Year,Month,Decimal Year,Figure Reference,Site,Monthly_Average_Sea_Surface_Temperature_degrees_C
1997,1,1997.00,Figure 5.3 and 5.4,Millport,7.78
1997,2,1997.08,Figure 5.3 and 5.4,Millport,7.04
1997,3,1997.17,Figure 5.3 and 5.4,Millport,7.44
1997,4,1997.25,Figure 5.3 and 5.4,Millport,8.71
1997,5,1997.33,Figure 5.3 and 5.4,Millport,10.26
1997,6,1997.42,Figure 5.3 and 5.4,Millport,12.70
1997,7,1997.50,Figure 5.3 and 5.4,Millport,13.80
1997,8,1997.58,Figure 5.3 and 5.4,Millport,15.67
1997,9,1997.67,Figure 5.3 and 5.4,Millport,14.25
1997,10,1997.75,Figure 5.3 and 5.4,Millport,12.33
1997,11,1997.83,Figure 5.3 and 5.4,Millport,11.61
1997,12,1997.92,Figure 5.3 and 5.4,Millport,10.36
1998,1,1998.00,Figure 5.3 and 5.4,Millport,8.12
1998,2,1998.08,Figure 5.3 and 5.4,Millport,8.57
1998,3,1998.17,Figure 5.3 and 5.4,Millport,8.12
1998,4,1998.25,Figure 5.3 and 5.4,Millport,8.68
1998,5,1998.33,Figure 5.3 and 5.4,Millport,10.29
1998,6,1998.42,Figure 5.3 and 5.4,Millport,11.56
1998,7,1998.50,Figure 5.3 and 5.4,Millport,13.69
1998,8,1998.58,Figure 5.3 and 5.4,Millport,14.04
1998,9,1998.67,Figure 5.3 and 5.4,Millport,13.87
1998,10,1998.75,Figure 5.3 and 5.4,Millport,12.23
1998,11,1998.83,Figure 5.3 and 5.4,Millport,10.20
1998,12,1998.92,Figure 5.3 and 5.4,Millport,9.48
1999,1,1999.00,Figure 5.3 and 5.4,Millport,7.70
1999,2,1999.08,Figure 5.3 and 5.4,Millport,7.61
1999,3,1999.17,Figure 5.3 and 5.4,Millport,7.78
1999,4,1999.25,Figure 5.3 and 5.4,Millport,9.11
1999,5,1999.33,Figure 5.3 and 5.4,Millport,10.66
1999,6,1999.42,Figure 5.3 and 5.4,Millport,12.47
1999,7,1999.50,Figure 5.3 and 5.4,Millport,15.24
1999,8,1999.58,Figure 5.3 and 5.4,Millport,14.28
1999,9,1999.67,Figure 5.3 and 5.4,Millport,14.87
1999,10,1999.75,Figure 5.3 and 5.4,Millport,12.61
1999,11,1999.83,Figure 5.3 and 5.4,Millport,11.69
1999,12,1999.92,Figure 5.3 and 5.4,Millport,9.61
2000,1,2000.00,Figure 5.3 and 5.4,Millport,8.09
2000,2,2000.08,Figure 5.3 and 5.4,Millport,7.53
2000,3,2000.17,Figure 5.3 and 5.4,Millport,8.20
2000,4,2000.25,Figure 5.3 and 5.4,Millport,8.35
2000,5,2000.33,Figure 5.3 and 5.4,Millport,10.42
2000,6,2000.42,Figure 5.3 and 5.4,Millport,12.09
2000,7,2000.50,Figure 5.3 and 5.4,Millport,12.81
2000,8,2000.58,Figure 5.3 and 5.4,Millport,15.14
2000,9,2000.67,Figure 5.3 and 5.4,Millport,13.88
2000,10,2000.75,Figure 5.3 and 5.4,Millport,12.28
2000,11,2000.83,Figure 5.3 and 5.4,Millport,10.39
2000,12,2000.92,Figure 5.3 and 5.4,Millport,9.55
2001,1,2001.00,Figure 5.3 and 5.4,Millport,7.73
2001,2,2001.08,Figure 5.3 and 5.4,Millport,7.05
2001,3,2001.17,Figure 5.3 and 5.4,Millport,6.86
2001,4,2001.25,Figure 5.3 and 5.4,Millport,8.47
2001,5,2001.33,Figure 5.3 and 5.4,Millport,10.26
2001,6,2001.42,Figure 5.3 and 5.4,Millport,11.72
2001,7,2001.50,Figure 5.3 and 5.4,Millport,13.87
2001,8,2001.58,Figure 5.3 and 5.4,Millport,15.06
2001,9,2001.67,Figure 5.3 and 5.4,Millport,13.58
2001,10,2001.75,Figure 5.3 and 5.4,Millport,13.43
2001,11,2001.83,Figure 5.3 and 5.4,Millport,12.24
2001,12,2001.92,Figure 5.3 and 5.4,Millport,11.24
2002,1,2002.00,Figure 5.3 and 5.4,Millport,9.79
2002,2,2002.08,Figure 5.3 and 5.4,Millport,8.43
2002,3,2002.17,Figure 5.3 and 5.4,Millport,8.29
2002,4,2002.25,Figure 5.3 and 5.4,Millport,9.53
2002,5,2002.33,Figure 5.3 and 5.4,Millport,10.97
2002,6,2002.42,Figure 5.3 and 5.4,Millport,13.40
2002,7,2002.50,Figure 5.3 and 5.4,Millport,14.31
2002,8,2002.58,Figure 5.3 and 5.4,Millport,15.32
2002,9,2002.67,Figure 5.3 and 5.4,Millport,14.55
