Year,Sample ID,Station dictionary name,CP2,MSFD Region,Lat,Long,Species,Sex,MN,No. of cells analysed,MN/1000 cells
2013,RA13057- 342,TyneTees_TTInter_fi01,1,North,55.3041,-1.2553,CDA,M,2,1000,2
2013,RA13057- 343,TyneTees_TTInter_fi01,1,North,55.3041,-1.2553,CDA,M,0,1000,0
2013,RA13057- 344,TyneTees_TTInter_fi01,1,North,55.3041,-1.2553,CDA,M,0,1000,0
2013,RA13057- 345,TyneTees_TTInter_fi01,1,North,55.3041,-1.2553,CDA,M,2,1000,2
2013,RA13057- 347,TyneTees_TTInter_fi01,1,North,55.3041,-1.2553,CDA,M,2,1000,2
2013,RA13057- 349,TyneTees_TTInter_fi01,1,North,55.3041,-1.2553,CDA,M,1,1000,1
2013,RA13057- 350,TyneTees_TTInter_fi01,1,North,55.3041,-1.2553,CDA,M,0,1000,0
2013,RA13057- 351,TyneTees_TTInter_fi01,1,North,55.3041,-1.2553,CDA,F,0,1000,0
2013,RA13057- 352,TyneTees_TTInter_fi01,1,North,55.3041,-1.2553,CDA,F,0,1000,0
2013,RA13057- 353,TyneTees_TTInter_fi01,1,North,55.3041,-1.2553,CDA,F,0,1000,0
2013,RA13057- 354,TyneTees_TTInter_fi01,1,North,55.3041,-1.2553,CDA,F,1,1000,1
2013,RA13057- 355,TyneTees_TTInter_fi01,1,North,55.3041,-1.2553,CDA,F,1,1000,1
2013,RA13057- 356,TyneTees_TTInter_fi01,1,North,55.3041,-1.2553,CDA,F,0,1000,0
2013,RA13057- 357,TyneTees_TTInter_fi01,1,North,55.3041,-1.2553,CDA,F,0,1000,0
2013,RA13057- 358,TyneTees_TTInter_fi01,1,North,55.3041,-1.2553,CDA,F,1,1000,1
2013,RA13057- 360,TyneTees_TTInter_fi01,1,North,55.3041,-1.2553,CDA,F,0,1000,0
2012,MAR-2012-6925,EScotland_CarnoustieFifeN_fi02,1,North,56.35923333,-2.7495,FLO,F,4,4000,1
2012,MAR-2012-6928,EScotland_CarnoustieFifeN_fi02,1,North,56.35923333,-2.7495,FLO,F,0,4000,0
2012,MAR-2012-6929,EScotland_CarnoustieFifeN_fi02,1,North,56.35923333,-2.7495,FLO,F,3,4000,0.75
2012,MAR-2012-6930,EScotland_CarnoustieFifeN_fi02,1,North,56.35923333,-2.7495,FLO,F,9,4000,2.25
2012,MAR-2012-6931,EScotland_CarnoustieFifeN_fi02,1,North,56.35923333,-2.7495,FLO,M,2,4000,0.5
2012,MAR-2012-6932,EScotland_CarnoustieFifeN_fi02,1,North,56.35923333,-2.7495,FLO,M,0,4000,0
2012,MAR-2012-6933,EScotland_CarnoustieFifeN_fi02,1,North,56.35923333,-2.7495,FLO,M,0,4000,0
2012,MAR-2012-6937,EScotland_CarnoustieFifeN_fi02,1,North,56.35923333,-2.7495,FLO,F,1,4000,0.25
2012,MAR-2012-6938,EScotland_CarnoustieFifeN_fi02,1,North,56.35923333,-2.7495,FLO,F,0,5000,0
