"seriesID","region","station","latitude","longitude","MSTAT","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Clyde_(Hunterston)_seSF HG","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","metal","HG",2017,-1.0878739628884,0.0910012060893168,"ERL",0.15,0.809246021997482,0.07,1.57138607404438,,
"Clyde_(Hunterston)_seSF CD","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","metal","CD",2017,-1.47016869495182,0.0833867087263558,"ERL",1.2,-1.65249025174578,0.31,-0.298985713448878,,
"Clyde_(Hunterston)_seSF PB","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","metal","PB",2017,4.33603144800813,0.0854777078385812,"ERL",47,0.485883846298067,38,0.69844528828174,,
"Clyde_(Hunterston)_seSF PA","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","PA",2017,5.16324009098425,0.165697018656613,"ERL",240,-0.317398832357745,32,1.69750418818452,1.86669365099863,1.82555647018215
"Clyde_(Hunterston)_seSF ANT","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","ANT",2017,3.67974240060456,0.164933281074287,"ERL",85,-0.762908855885754,5,2.07030448817046,0.798899017885609,1.79294920865409
"Clyde_(Hunterston)_seSF FLU","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","FLU",2017,5.55383459503971,0.169914258572462,"ERL",600,-0.843095060176434,39,1.89027294891007,0.998715337177014,1.86246056313977
"Clyde_(Hunterston)_seSF PYR","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","PYR",2017,5.52514216500877,0.166887287186637,"ERL",665,-0.974644875647082,24,2.34708833466083,1.01524071293476,1.82832766839076
"Clyde_(Hunterston)_seSF BAA","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","BAA",2017,4.91280563020107,0.166799934394136,"ERL",261,-0.651714777121619,16,2.14021690796129,0.659471154275238,1.8318452436204
"Clyde_(Hunterston)_seSF CHR","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","CHR",2017,4.96322075747524,0.161698036347158,"ERL",384,-0.987421795112482,20,1.96748848392125,0.251155773737623,1.76956983533823
"Clyde_(Hunterston)_seSF BAP","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","BAP",2017,5.04571753846518,0.159467053833022,"ERL",430,-1.01806767022243,30,1.64452015680302,-0.0481632625005341,1.74675129391491
"Clyde_(Hunterston)_seSF BGHIP","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","BGHIP",2017,4.94317733154269,0.140043305564123,"ERL",,,80,0.561150696868812,-1.06047872925285,1.52402101906046
"Clyde_(Hunterston)_seSF ICDP","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","ICDP",2017,4.9331102695344,0.138939191165513,"ERL",,,103,0.298381281304769,-0.995926613893396,1.51530064500432
"Clyde_(Hunterston)_seSF CB28","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB28",2017,0.0575758321661581,0.270769808045122,"EAC",1.7,-0.473052418896012,0.22,1.57170356479593,8.51640800050338,2.70099521196905
"Clyde_(Hunterston)_seSF CB52","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB52",2017,0.247627454520561,0.305325849306637,"EAC",2.7,-0.745624318489722,0.12,2.36789099072065,5.8883506216341,2.96941685600215
"Clyde_(Hunterston)_seSF CB101","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB101",2017,0.342662776937254,0.310602560409459,"EAC",3,-0.755949511730856,0.14,2.30877563331009,5.38828256537658,2.91639437310586
"Clyde_(Hunterston)_seSF CB118","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB118",2017,-0.430678414826828,0.239414610885342,"EAC",0.6,0.0801472089391629,0.17,1.34127842710505,-0.36317667370085,2.4867390285377
"Clyde_(Hunterston)_seSF CB138","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB138",2017,-0.147621153123627,0.19900087561264,"EAC",7.9,-2.2144839125966,0.15,1.74949883176225,0.598950858389182,2.11667208856572
"Clyde_(Hunterston)_seSF CB153","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB153",2017,0.149123252686234,0.19589176533322,"EAC",40,-3.5397562014277,0.19,1.80985445950789,1.74026428424233,2.07726019954576
"Clyde_(Hunterston)_seSF CB180","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB180",2017,-0.364593069214208,0.225424425631823,"EAC",12,-2.84949971900221,0.1,1.93799202377984,1.60918878465512,2.41775508425731
"Clyde_(Hunterston)_seSF BDE28","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","BDE","BDE28",2017,-2.97387501268877,0.41401812052614,"FEQG",110,-7.67435537848119,0.05,0.0218572608652159,-8.28658976842583,9.31043324650611
"Clyde_(Hunterston)_seSF BDE47","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","BDE","BDE47",2017,-0.971523706570093,0.191896825833923,"FEQG",97.5,-5.55137608457389,0.05,2.0242085669839,-12.0775376369382,3.76647745528076
"Clyde_(Hunterston)_seSF BDE99","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","BDE","BDE99",2017,-1.12118363019044,0.297818488955538,"FEQG",1,-1.12118363019044,0.05,1.87454864336355,-22.9165102341455,6.68127321824982
"Clyde_(Hunterston)_seSF BD100","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","BDE","BD100",2017,-3.35165026295195,0.332383073484116,"FEQG",1,-3.35165026295195,0.05,-0.355917989397959,-16.2623440485234,6.86453096197766
"Clyde_(Hunterston)_seSF BD153","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","BDE","BD153",2017,-1.87548803715149,0.242353797985237,"FEQG",1100,-8.87855349593795,0.05,1.1202442364025,-7.52455789122684,4.94757004307065
"Clyde_(Hunterston)_seSF BD154","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","BDE","BD154",2017,-2.88266301281316,0.163465381471836,"FEQG",1100,-9.88572847159962,0.05,0.113069260740831,-9.77016392296095,3.42989421166049
"Clyde_(Hunterston)_seSF BD209","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","BDE","BD209",2017,3.67422875263602,0.35092570741654,"FEQG",47.5,-0.18650095840458,0.05,6.66996102619001,2.60745879780528,10.2798054393433
"Clyde_FirthCMiddleOffshor_se06 HG","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","metal","HG",2017,-1.29925788446357,0.112906415500406,"ERL",0.15,0.597862100422314,0.07,1.36000215246921,,
"Clyde_FirthCMiddleOffshor_se06 CD","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","metal","CD",2017,-1.50960923513084,0.154736453072849,"ERL",1.2,-1.6919307919248,0.31,-0.338426253627895,,
"Clyde_FirthCMiddleOffshor_se06 PB","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","metal","PB",2017,4.05180253807127,0.101850126499538,"ERL",47,0.201654936361209,38,0.414216378344881,,
"Clyde_FirthCMiddleOffshor_se06 PA","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","PA",2017,4.97105525693263,0.307776344691347,"ERL",240,-0.509583666409359,32,1.50531935413291,,
"Clyde_FirthCMiddleOffshor_se06 ANT","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","ANT",2017,3.3709363119167,0.337972465517024,"ERL",85,-1.07171494457361,5,1.7614983994826,,
"Clyde_FirthCMiddleOffshor_se06 FLU","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","FLU",2017,5.2204438017316,0.263133259849144,"ERL",600,-1.17648585348455,39,1.55688215560195,,
"Clyde_FirthCMiddleOffshor_se06 PYR","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","PYR",2017,5.2491870532794,0.262802206009428,"ERL",665,-1.25059998737646,24,2.07113322293145,,
"Clyde_FirthCMiddleOffshor_se06 BAA","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","BAA",2017,4.54328087789612,0.25735391860037,"ERL",261,-1.02123952942658,16,1.77069215565634,,
"Clyde_FirthCMiddleOffshor_se06 CHR","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","CHR",2017,4.62551825888427,0.238263805563694,"ERL",384,-1.32512429370346,20,1.62978598533028,,
"Clyde_FirthCMiddleOffshor_se06 BAP","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","BAP",2017,4.88168351046557,0.239992437630573,"ERL",430,-1.18210169822204,30,1.48048612880341,,
"Clyde_FirthCMiddleOffshor_se06 BGHIP","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","BGHIP",2017,4.9143324415206,0.218742196221409,"ERL",,,80,0.532305806846717,,
"Clyde_FirthCMiddleOffshor_se06 ICDP","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","ICDP",2017,5.00824227663173,0.222222056599385,"ERL",,,103,0.373513288402092,,
"Clyde_FirthCMiddleOffshor_se06 CB28","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB28",2017,-0.0778534820925424,0.30576396033294,"EAC",1.7,-0.608481733154713,0.22,1.43627425053723,,
"Clyde_FirthCMiddleOffshor_se06 CB52","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB52",2017,0.258231092989331,0.32631614560234,"EAC",2.7,-0.735020680020953,0.12,2.37849462918942,,
"Clyde_FirthCMiddleOffshor_se06 CB101","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB101",2017,0.44429626057684,0.341027498481408,"EAC",3,-0.65431602809127,0.14,2.41040911694967,,
"Clyde_FirthCMiddleOffshor_se06 CB118","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB118",2017,0.579162219512424,0.287030378176009,"EAC",0.6,1.08998784327841,0.17,2.3511190614443,,
"Clyde_FirthCMiddleOffshor_se06 CB138","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB138",2017,0.814184719205418,0.265852164104945,"EAC",7.9,-1.25267804026756,0.15,2.7113047040913,,
"Clyde_FirthCMiddleOffshor_se06 CB153","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB153",2017,1.20276509233251,0.279439932877564,"EAC",40,-2.48611436178143,0.19,2.86349629915416,,
"Clyde_FirthCMiddleOffshor_se06 CB180","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB180",2017,0.813449339408063,0.319778917614231,"EAC",12,-1.67145731037994,0.1,3.11603443240211,,
"Clyde_FirthCMiddleOffshor_se06 BDE47","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","BDE","BDE47",2017,-1.10135513776509,0.290871221579718,"FEQG",97.5,-5.68120751576889,0.05,1.8943771357889,,
"Clyde_FirthCMiddleOffshor_se06 BDE99","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","BDE","BDE99",2017,-1.10792594013751,0.167037857234977,"FEQG",1,-1.10792594013751,0.05,1.88780633341648,,
"Clyde_FirthCMiddleOffshor_se06 BD153","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","BDE","BD153",2017,-2.51496085833745,0.29510637482487,"FEQG",1100,-9.51802631712391,0.05,0.48077141521654,,
"Clyde_FirthCMiddleOffshor_se06 BD154","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","BDE","BD154",2017,-4.15812793888889,1.13273728702501,"FEQG",1100,-11.1611933976754,0.05,-1.1623956653349,,
"Clyde_FirthCMiddleOffshor_se06 BD209","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","BDE","BD209",2017,5.57880009793731,0.286342151164569,"FEQG",47.5,1.71807038689672,0.05,8.5745323714913,,
"Firth_of_Clyde_(inner)_seSF HG","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","metal","HG",2017,-0.992443605023889,0.0675259555381505,"ERL",0.15,0.904676379861992,0.07,1.66681643190889,-2.99694938135682,0.657004029307232
"Firth_of_Clyde_(inner)_seSF CD","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","metal","CD",2017,-1.53471229481279,0.162620691554286,"ERL",1.2,-1.71703385160674,0.31,-0.363529313309842,1.39708662627059,1.69352566276107
"Firth_of_Clyde_(inner)_seSF PB","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","metal","PB",2017,4.75516991882792,0.0741203113113411,"ERL",47,0.905022317117859,38,1.11758375910153,-0.591212001837723,0.704624974662011
"Firth_of_Clyde_(inner)_seSF PA","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","PA",2017,6.14305974128979,0.289222338029427,"ERL",240,0.662420817947795,32,2.67732383849006,9.13762045263101,3.44685742688011
"Firth_of_Clyde_(inner)_seSF ANT","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","ANT",2017,4.99392348594407,0.279426244846115,"ERL",85,0.55127222945375,5,3.38448557350997,8.88883322683986,3.7787358531434
"Firth_of_Clyde_(inner)_seSF FLU","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","FLU",2017,7.02904578372745,0.276588138308896,"ERL",600,0.632116128511304,39,3.3654841375978,19.2133536687198,3.06795861756354
"Firth_of_Clyde_(inner)_seSF PYR","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","PYR",2017,6.61104050774153,0.241240325401749,"ERL",665,0.111253467085678,24,3.43298667739359,8.39855428448459,2.86436478987109
"Firth_of_Clyde_(inner)_seSF BAA","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","BAA",2017,6.01167663886348,0.320085091707495,"ERL",261,0.447156231540782,16,3.23908791662369,7.37825462290766,3.45534245464934
"Firth_of_Clyde_(inner)_seSF CHR","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","CHR",2017,5.96246733545858,0.256119112670363,"ERL",384,0.0118247828708551,20,2.96673506190459,9.4183257001895,3.18395403175594
"Firth_of_Clyde_(inner)_seSF BAP","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","BAP",2017,6.41829691710888,0.353014440725235,"ERL",430,0.354511708421268,30,3.01709953544672,9.73081377212218,3.8326572148681
"Firth_of_Clyde_(inner)_seSF BGHIP","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","BGHIP",2017,6.51810202290453,0.402633998914625,"ERL",,,80,2.13607538823065,10.1917964350971,4.35413100104216
"Firth_of_Clyde_(inner)_seSF ICDP","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","ICDP",2017,6.36565027465422,0.30233631832804,"ERL",,,103,1.73092128642459,7.86510157694136,3.26078569745298
"Firth_of_Clyde_(inner)_seSF CB28","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB28",2017,-0.00956704949932438,0.144925308631845,"EAC",1.7,-0.540195300561495,0.22,1.50456068313045,2.92802412189682,1.51389423551424
"Firth_of_Clyde_(inner)_seSF CB52","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB52",2017,-0.300386105021074,0.140498131459277,"EAC",2.7,-1.29363787803136,0.12,1.81987743117902,1.23411592662772,1.51274697377574
"Firth_of_Clyde_(inner)_seSF CB101","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB101",2017,0.156530463899147,0.190413614272948,"EAC",3,-0.942081824768963,0.14,2.12264332027198,1.34873785327341,1.94687910514327
"Firth_of_Clyde_(inner)_seSF CB118","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB118",2017,0.359796406975753,0.163781216370761,"EAC",0.6,0.870622030741743,0.17,2.13175324890763,1.89235290715839,1.67656976403906
"Firth_of_Clyde_(inner)_seSF CB138","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB138",2017,0.634607159886951,0.155762527960983,"EAC",7.9,-1.43225559958603,0.15,2.53172714477283,1.36218281462865,1.60480331303173
"Firth_of_Clyde_(inner)_seSF CB153","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB153",2017,0.911647000568256,0.152381135470231,"EAC",40,-2.77723245354568,0.19,2.57237820738991,2.92267871690534,1.551656912056
"Firth_of_Clyde_(inner)_seSF CB180","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB180",2017,0.59633345533111,0.174178422022898,"EAC",12,-1.88857319445689,0.1,2.89891854832516,3.01684194644154,1.90433127283992
"Firth_of_Clyde_(inner)_seSF BDE28","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","BDE","BDE28",2017,-3.30262700226101,0.309816953752743,"FEQG",110,-8.00310736805342,0.05,-0.306894728707015,,
"Firth_of_Clyde_(inner)_seSF BDE47","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","BDE","BDE47",2017,-0.979210636886098,0.1203439692195,"FEQG",97.5,-5.5590630148899,0.05,2.01652163666789,-3.68663595551009,2.4277042714878
"Firth_of_Clyde_(inner)_seSF BDE99","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","BDE","BDE99",2017,-1.02434507364346,0.272366227132611,"FEQG",1,-1.02434507364346,0.05,1.97138719991054,-9.82791181724371,5.48110734342778
"Firth_of_Clyde_(inner)_seSF BD100","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","BDE","BD100",2017,-2.94763766417628,0.176031469168364,"FEQG",1,-2.94763766417628,0.05,0.0480946093777117,,
"Firth_of_Clyde_(inner)_seSF BD153","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","BDE","BD153",2017,-2.00674217901088,0.208834813396275,"FEQG",1100,-9.00980763779734,0.05,0.988990094543108,-3.83459992329775,4.08158983238568
"Firth_of_Clyde_(inner)_seSF BD154","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","BDE","BD154",2017,-3.12857676742556,0.252476524343429,"FEQG",1100,-10.131642226212,0.05,-0.132844493871567,,
"Firth_of_Clyde_(inner)_seSF BD209","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","BDE","BD209",2017,4.36233265239921,0.106614041565321,"FEQG",47.5,0.501602941358614,0.05,7.3580649259532,,
"Firth_of_Clyde_(middle)_seSF HG","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","metal","HG",2017,-2.27039169542783,0.0967204848886897,"ERL",0.15,-0.373271710541953,0.07,0.388868341504943,0.10272483560526,1.73580988443182
"Firth_of_Clyde_(middle)_seSF CD","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","metal","CD",2017,-2.58311710260112,0.219016201411862,"ERL",1.2,-2.76543865939508,0.31,-1.41193412109818,-4.16563303030243,3.87278292810887
"Firth_of_Clyde_(middle)_seSF PB","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","metal","PB",2017,3.88377624589268,0.0719789449498135,"ERL",47,0.0336286441826266,38,0.246190086166299,-0.345182675767635,1.28242318524039
"Firth_of_Clyde_(middle)_seSF PA","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","PA",2017,4.64639087572888,0.182907425947119,"ERL",240,-0.834248047613109,32,1.18065497292916,5.09906303703577,3.04135664128036
"Firth_of_Clyde_(middle)_seSF ANT","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","ANT",2017,2.7110717134601,0.162186403597245,"ERL",85,-1.73157954303022,5,1.101633801026,-5.38383064756378,3.35869111078041
"Firth_of_Clyde_(middle)_seSF FLU","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","FLU",2017,4.9870120771156,0.124058389833455,"ERL",600,-1.40991757810054,39,1.32345043098596,1.47571136104537,2.15874318676715
"Firth_of_Clyde_(middle)_seSF PYR","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","PYR",2017,4.59267747846356,0.191790905852228,"ERL",665,-1.90710956219229,24,1.41462364811562,3.74781680233385,2.39809681204858
"Firth_of_Clyde_(middle)_seSF BAA","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","BAA",2017,4.10746234461883,0.137899136838576,"ERL",261,-1.45705806270386,16,1.33487362237905,-2.47376006055651,2.06740031936203
"Firth_of_Clyde_(middle)_seSF CHR","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","CHR",2017,4.69862824039701,0.138922890946611,"ERL",384,-1.25201431219072,20,1.70289596684302,5.0061952917495,2.65938330026775
"Firth_of_Clyde_(middle)_seSF BAP","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","BAP",2017,4.67082949854191,0.27344710683068,"ERL",430,-1.3929557101457,30,1.26963211687975,4.75843556528755,4.16654513552782
"Firth_of_Clyde_(middle)_seSF BGHIP","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","BGHIP",2017,4.9933994773329,0.272827159333339,"ERL",,,80,0.611372842659016,0.307281013283524,4.05458572641222
"Firth_of_Clyde_(middle)_seSF ICDP","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","ICDP",2017,4.95062630713834,0.197243282055523,"ERL",,,103,0.315897318908707,-1.31542198979918,2.96465902837356
"Firth_of_Clyde_(middle)_seSF CB28","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB28",2017,-0.584136189026357,0.168886587004391,"EAC",1.7,-1.11476444008853,0.22,0.929991543603419,8.55439553299312,3.11090483982252
"Firth_of_Clyde_(middle)_seSF CB52","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB52",2017,-0.49237021652565,0.158605999206424,"EAC",2.7,-1.48562198953593,0.12,1.62789331967444,17.8724958649677,3.15450766472947
"Firth_of_Clyde_(middle)_seSF CB101","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB101",2017,-0.522574148286548,0.0931830202724694,"EAC",3,-1.62118643695466,0.14,1.44353870808628,6.53665619164759,1.54661876223958
"Firth_of_Clyde_(middle)_seSF CB118","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB118",2017,-0.294676405538851,0.105534156111797,"EAC",0.6,0.216149218227139,0.17,1.47728043639302,6.66242367531806,1.73364737103117
"Firth_of_Clyde_(middle)_seSF CB138","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB138",2017,-0.237696444010932,0.127264312793333,"EAC",7.9,-2.30455920348391,0.15,1.65942354087495,2.18093777392247,2.16735566906368
"Firth_of_Clyde_(middle)_seSF CB153","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB153",2017,-0.119757563326463,0.14160893280214,"EAC",40,-3.8086370174404,0.19,1.54097364349519,6.48806865945365,1.66383460670302
"Firth_of_Clyde_(middle)_seSF CB180","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB180",2017,-0.444260539830774,0.15559685750321,"EAC",12,-2.92916718961877,0.1,1.85832455316327,5.17020384583947,2.65452736172781
"Firth_of_Clyde_(middle)_seSF BDE47","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","BDE","BDE47",2017,-1.52142992445064,0.100259831955373,"FEQG",97.5,-6.10128230245444,0.05,1.47430234910335,-0.31025938541806,2.07232083203989
"Firth_of_Clyde_(middle)_seSF BDE99","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","BDE","BDE99",2017,-1.60724514098942,0.150707866302377,"FEQG",1,-1.60724514098942,0.05,1.38848713256457,-1.16833979705996,3.09488305158183
"Firth_of_Clyde_(middle)_seSF BD153","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","BDE","BD153",2017,-3.10153147212063,0.24414848827166,"FEQG",1100,-10.1045969309071,0.05,-0.10579919856664,-6.65196126235463,4.78119999397953
"Firth_of_Clyde_(middle)_seSF BD209","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","BDE","BD209",2017,3.86957168791109,0.199733671303174,"FEQG",47.5,0.00884197687049459,0.05,6.86530396146508,,
"Firth_of_Clyde_(outer)_seSF HG","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","metal","HG",2017,-2.50831750197942,0.253487311765973,"ERL",0.15,-0.611197517093536,0.07,0.150942534953361,-8.78279970396149,2.28844566984848
"Firth_of_Clyde_(outer)_seSF CD","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","metal","CD",2017,-2.05392257822946,0.165062659859367,"ERL",1.2,-2.23624413502341,0.31,-0.882739596726515,2.69944548460435,2.05262983998752
"Firth_of_Clyde_(outer)_seSF PB","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","metal","PB",2017,3.85436228105667,0.216147343541247,"ERL",47,0.00421467934661646,38,0.216776121330289,-4.44266016009691,1.54546319104713
"Firth_of_Clyde_(outer)_seSF PA","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","PAH.parent","PA",2017,4.4362105875205,0.155154105151459,"ERL",240,-1.0444283358215,32,0.970474684720769,-3.02615990406495,1.09978714259985
"Firth_of_Clyde_(outer)_seSF ANT","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","PAH.parent","ANT",2017,2.52507506204327,0.417095906958641,"ERL",85,-1.91757619444704,5,0.915637149609173,-2.4352914001462,2.95473767024544
