Year,No. of Full Time Staff,No. Part Time Staff,Total number of staff,Productivity (tonnes/person)
1985,402,148,550,12.6
1986,527,206,733,14.1
1987,608,198,806,15.8
1988,991,329,1320,13.6
1989,1102,316,1418,20.1
1990,1165,326,1491,21.7
1991,1014,272,1286,31.6
1992,985,275,1260,28.7
1993,976,248,1224,39.8
1994,1003,242,1245,51.5
1995,1104,251,1355,51.7
1996,1150,241,1391,59.8
1997,1088,207,1295,76.6
1998,1117,192,1309,84.6
1999,1036,268,1304,97.2
2000,1141,256,1397,92.3
2001,1066,191,1257,110.2
2002,1083,223,1306,110.7
2003,1066,151,1217,139.5
2004,1019,142,1161,136.2
2005,851,128,979,132.4
2006,790,81,871,151.4
2007,798,118,916,141.8
2008,849,100,949,135.5
2009,874,89,963,149.8
2010,944,120,1064,144.9
2011,923,90,1013,156
2012,944,115,1059,153.2
2013,1081,99,1180,138.3
2014,1191,134,1325,135.1
2015,1256,107,1363,126
2016,1379,107,1486,109.6
2017,1320,69,1389,136.6
2018,1415,51,1466,106.4
2019,1591,60,1651,123.5
2020,1557,73,1630,117.9
2021,1441,54,1495,137.4
2022,1426,82,1508,112.2
