SurveyAcronym,CruiseNumber,PairHaulNumber,Gear,SpeciesID,SpeciesCommonName,ScientificName,TotalWeight_kg,SampleWeight_kg
CodSELect,1223H,1,Test,COD,Cod,Gadus morhua,89.45,89.45
CodSELect,1223H,1,Test,HAD,Haddock,Melanogrammus aeglefinus,69.1,69.1
CodSELect,1223H,1,Test,WHI,Whiting,Merlangius merlangus,67.1,67.1
CodSELect,1223H,1,Test,SAI,Saithe,Pollachius virens,97.3,97.3
CodSELect,1223H,1,Test,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,1,Test,NLO,Nephrops,Nephrops norwegicus,6,6
CodSELect,1223H,1,Test,ANG,Angler (Monk fish),Lophius piscatorius,33.3,33.3
CodSELect,1223H,1,Test,LIN,Ling,Molva molva,0.85,0.85
CodSELect,1223H,1,Test,CDA,Common Dab,Limanda limanda,0.1,0.1
CodSELect,1223H,1,Test,LRD,Long Rough Dab,Hippoglossoides platessoides,0.1,0.1
CodSELect,1223H,1,Test,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,1,Test,LSO,Lemon Sole,Microstomus kitt,0.5,0.5
CodSELect,1223H,1,Test,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,1,Test,WIT,Witch,Glyptocephalus cynoglossus,0,0
CodSELect,1223H,1,Test,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,1,Test,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,1,Test,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,1,Control,COD,Cod,Gadus morhua,142.75,142.75
CodSELect,1223H,1,Control,HAD,Haddock,Melanogrammus aeglefinus,50.1,50.1
CodSELect,1223H,1,Control,WHI,Whiting,Merlangius merlangus,45.6,45.6
CodSELect,1223H,1,Control,SAI,Saithe,Pollachius virens,17.4,17.4
CodSELect,1223H,1,Control,HAK,Hake,Merluccius merluccius,1,1
CodSELect,1223H,1,Control,NLO,Nephrops,Nephrops norwegicus,8.1,8.1
CodSELect,1223H,1,Control,ANG,Angler (Monk fish),Lophius piscatorius,33.7,33.7
CodSELect,1223H,1,Control,LIN,Ling,Molva molva,0,0
CodSELect,1223H,1,Control,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,1,Control,LRD,Long Rough Dab,Hippoglossoides platessoides,0.1,0.1
CodSELect,1223H,1,Control,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,1,Control,LSO,Lemon Sole,Microstomus kitt,0,0
CodSELect,1223H,1,Control,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,1,Control,WIT,Witch,Glyptocephalus cynoglossus,2.35,2.35
CodSELect,1223H,1,Control,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,1,Control,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,1,Control,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,2,Test,COD,Cod,Gadus morhua,0,0
CodSELect,1223H,2,Test,HAD,Haddock,Melanogrammus aeglefinus,0,0
CodSELect,1223H,2,Test,WHI,Whiting,Merlangius merlangus,0,0
CodSELect,1223H,2,Test,SAI,Saithe,Pollachius virens,0,0
CodSELect,1223H,2,Test,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,2,Test,NLO,Nephrops,Nephrops norwegicus,0,0
CodSELect,1223H,2,Test,ANG,Angler (Monk fish),Lophius piscatorius,0,0
CodSELect,1223H,2,Test,LIN,Ling,Molva molva,0,0
CodSELect,1223H,2,Test,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,2,Test,LRD,Long Rough Dab,Hippoglossoides platessoides,0,0
CodSELect,1223H,2,Test,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,2,Test,LSO,Lemon Sole,Microstomus kitt,0,0
CodSELect,1223H,2,Test,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,2,Test,WIT,Witch,Glyptocephalus cynoglossus,0,0
CodSELect,1223H,2,Test,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,2,Test,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,2,Test,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,2,Control,COD,Cod,Gadus morhua,0,0
CodSELect,1223H,2,Control,HAD,Haddock,Melanogrammus aeglefinus,0,0
CodSELect,1223H,2,Control,WHI,Whiting,Merlangius merlangus,0,0
CodSELect,1223H,2,Control,SAI,Saithe,Pollachius virens,0,0
CodSELect,1223H,2,Control,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,2,Control,NLO,Nephrops,Nephrops norwegicus,0,0
CodSELect,1223H,2,Control,ANG,Angler (Monk fish),Lophius piscatorius,0,0
CodSELect,1223H,2,Control,LIN,Ling,Molva molva,0,0
CodSELect,1223H,2,Control,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,2,Control,LRD,Long Rough Dab,Hippoglossoides platessoides,0,0
CodSELect,1223H,2,Control,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,2,Control,LSO,Lemon Sole,Microstomus kitt,0,0
CodSELect,1223H,2,Control,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,2,Control,WIT,Witch,Glyptocephalus cynoglossus,0,0
CodSELect,1223H,2,Control,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,2,Control,HAL,Halibut,Hippoglossus hippoglossus,0,0
