Species,Sex,Assessment_area,Fbar,FMSY,FMSYBasis
Brown crab,M,Clyde ,0.5,0.39,LCA 2006-08
Brown crab,M,East Coast,0.7,0.37,LCA 2006-08
Brown crab,M,Hebrides ,0.42,0.41,LCA 2006-08
Brown crab,M,North Coast ,0.61,0.39,LCA 2006-08
Brown crab,M,Orkney,0.77,0.33,LCA 2006-08
Brown crab,M,Papa Bank,0.3,0.36,LCA 2009-12
Brown crab,M,Shetland,0.68,0.38,LCA 2013-15
Brown crab,M,Shetland par*,0.99,0.84,LCA 2013-15
Brown crab,M,South East,0.82,0.39,LCA 2006-08
Brown crab,M,South Minch ,0.75,0.34,LCA 2006-08
Brown crab,M,Sule,0.64,0.36,LCA 2006-08
Brown crab,F,Clyde ,0.43,0.2,LCA 2006-08
Brown crab,F,East Coast,0.46,0.3,LCA 2006-08
Brown crab,F,Hebrides ,0.51,0.35,LCA 2006-08
Brown crab,F,North Coast ,0.52,0.43,LCA 2006-08
Brown crab,F,Orkney,0.45,0.36,LCA 2006-08
Brown crab,F,Papa Bank,0.38,0.39,LCA 2009-12
Brown crab,F,Shetland,0.41,0.31,LCA 2013-15
Brown crab,F,Shetland par*,0.56,1.72,LCA 2013-15
Brown crab,F,South East,0.53,0.28,LCA 2006-08
Brown crab,F,South Minch ,0.5,0.25,LCA 2006-08
Brown crab,F,Sule,0.52,0.36,LCA 2006-08
Velvet crab,M,Clyde ,0.38,0.15,LCA 2006-08
Velvet crab,M,East Coast,0.35,0.15,LCA 2006-08
Velvet crab,M,Hebrides ,0.17,0.2,LCA 2006-08
Velvet crab,M,Orkney,0.21,0.08,LCA 2006-08
Velvet crab,M,Shetland,0.6,0.48,LCA 2013-15
Velvet crab,M,Shetland par*,3.04,3.89,LCA 2013-15
Velvet crab,M,South East,0.22,0.22,LCA 2006-08
Velvet crab,M,South Minch ,0.31,0.26,LCA 2006-08
Velvet crab,F,Clyde ,0.55,0.39,LCA 2006-08
Velvet crab,F,East Coast,0.54,0.21,LCA 2006-08
Velvet crab,F,Hebrides ,0.34,0.23,LCA 2006-08
Velvet crab,F,Orkney,0.38,0.17,LCA 2006-08
Velvet crab,F,Shetland,1.03,0.58,LCA 2013-15
Velvet crab,F,Shetland par*,3.43,4.7,LCA 2013-15
Velvet crab,F,South East,0.47,0.26,LCA 2006-08
Velvet crab,F,South Minch ,0.53,0.43,LCA 2006-08
Lobster,M,Clyde ,0.85,0.26,LCA 2006-08
Lobster,M,East Coast,0.4,0.26,LCA 2006-08
Lobster,M,Hebrides ,0.33,0.18,LCA 2006-08
Lobster,M,Orkney,0.43,0.23,LCA 2006-08
Lobster,M,Papa Bank,0.36,0.21,LCA 2009-12
Lobster,M,Shetland,0.36,0.24,LCA 2009-12
Lobster,M,South East,0.51,0.35,LCA 2006-08
Lobster,M,South Minch ,0.5,0.36,LCA 2009-12
Lobster,F,Clyde ,0.64,0.28,LCA 2006-08
Lobster,F,East Coast,0.43,0.32,LCA 2006-08
Lobster,F,Hebrides ,0.27,0.34,LCA 2006-08
Lobster,F,Orkney,0.32,0.32,LCA 2006-08
Lobster,F,Papa Bank,0.19,0.31,LCA 2009-12
Lobster,F,Shetland,0.46,0.16,LCA 2009-12
Lobster,F,South East,0.48,0.36,LCA 2006-08
Lobster,F,South Minch ,0.59,0.41,LCA 2009-12
