unique,vessel,survey,sic,gear,cruisenumber,year,haul,date,tstart,tend,durationmin,depth,maxdepth,temp,latshotdeg,latshotmin,E_W,longshotdeg,longshotmin,lathauldeg,lathaulmin,longhauldeg,longhaulmin,declatshot,declongshot,declathaul,declonghaul,foul
90,Scotia V,Deepwater Time Series,Newton,BT184_21,1400S,2000,410,12-Sep-00,09:15:00,11:15:00,120,1237,NA,NA,56,50,W,9,14,56,45,9,15,56.83,-9.23,56.75,-9.25,ok
109,Scotia V,Deepwater Time Series,Newton,BT184_21,1402S,2002,461,10-Sep-02,14:29:00,16:29:00,120,1000,NA,NA,55,3,W,10,14,55,9,10,9,55.05,-10.23,55.15,-10.15,ok
112,Scotia V,Deepwater Time Series,Newton,BT184_21,1402S,2002,464,11-Sep-02,11:11:00,13:11:00,120,1000,NA,NA,56,15,W,9,20,56,21,9,17,56.25,-9.33,56.35,-9.28,ok
151,Scotia V,Deepwater Time Series,Peach,BT184_21,1304S,2004,358,01-Sep-04,08:59:00,10:59:00,120,1500,NA,NA,56,50,W,9,20,56,44,9,23,56.83,-9.33,56.73,-9.38,ok
155,Scotia V,Deepwater Time Series,Peach,BT184_21,1304S,2004,362,02-Sep-04,13:40:00,15:40:00,120,1000,NA,NA,57,16,W,9,30,57,23,9,35,57.27,-9.5,57.38,-9.58,ok
161,Scotia V,Deepwater Time Series,Peach,BT184_21,1205S,2005,378,13-Sep-05,13:10:00,15:10:00,120,500,618.6186,9.87,56,42,W,9,1,56,48,9,4,56.7,-9.02,56.8,-9.07,ok
162,Scotia V,Deepwater Time Series,Peach,BT184_21,1205S,2005,379,13-Sep-05,20:00:00,22:00:00,120,1000,1009.449,7.447,56,42,W,9,10,56,48,9,9,56.7,-9.17,56.8,-9.15,ok
164,Scotia V,Deepwater Time Series,Peach,BT184_21,1205S,2005,381,14-Sep-05,10:46:00,12:46:00,120,1500,1490.6295,4.569,56,45,W,9,20,56,51,9,20,56.75,-9.33,56.85,-9.33,ok
165,Scotia V,Deepwater Time Series,Peach,BT184_21,1205S,2005,382,14-Sep-05,16:44:00,18:44:00,120,1500,1513.683,4.09,57,18,W,9,37,57,24,9,44,57.3,-9.62,57.4,-9.73,ok
166,Scotia V,Deepwater Time Series,Peach,BT184_21,1205S,2005,383,15-Sep-05,04:52:00,06:52:00,120,525,564.3693,10.002,57,5,W,9,17,57,11,9,21,57.08,-9.28,57.18,-9.35,ok
167,Scotia V,Deepwater Time Series,Peach,BT184_21,1205S,2005,384,15-Sep-05,08:32:00,10:32:00,120,800,857.5902,8.807,57,9,W,9,23,57,16,9,28,57.15,-9.38,57.27,-9.47,ok
168,Scotia V,Deepwater Time Series,Peach,BT184_21,1205S,2005,385,15-Sep-05,12:14:00,14:14:00,120,1000,1021.8096,7.309,57,16,W,9,30,57,23,9,35,57.27,-9.5,57.38,-9.58,ok
169,Scotia V,Deepwater Time Series,Peach,BT184_21,1205S,2005,386,15-Sep-05,16:26:00,18:26:00,120,600,614.5965,9.672,57,37,W,9,36,57,43,9,38,57.62,-9.6,57.72,-9.63,ok
170,Scotia V,Deepwater Time Series,Peach,BT184_21,1205S,2005,387,16-Sep-05,07:25:00,09:25:00,120,850,894.5739,8.639,57,49,W,9,42,57,43,9,42,57.82,-9.7,57.72,-9.7,ok
171,Scotia V,Deepwater Time Series,Peach,BT184_21,1205S,2005,388,16-Sep-05,10:46:00,12:46:00,120,1000,1045.0593,7.205,57,39,W,9,43,57,33,9,40,57.65,-9.72,57.55,-9.67,ok
172,Scotia V,Deepwater Time Series,Peach,BT184_21,1205S,2005,389,16-Sep-05,14:44:00,16:44:00,120,1500,1493.6706,3.979,57,38,W,9,52,57,45,9,53,57.63,-9.87,57.75,-9.88,ok
173,Scotia V,Deepwater Time Series,Peach,BT184_21,1205S,2005,390,17-Sep-05,00:59:00,02:59:00,120,800,828.6507,9.242,57,24,W,10,52,57,19,10,55,57.4,-10.87,57.32,-10.92,Foul
174,Scotia V,Deepwater Time Series,Peach,BT184_21,1205S,2005,391,17-Sep-05,10:43:00,12:43:00,120,650,642.6531,9.142,58,15,W,9,33,58,21,9,27,58.25,-9.55,58.35,-9.45,ok
175,Scotia V,Deepwater Time Series,Peach,BT184_21,1205S,2005,392,17-Sep-05,14:30:00,16:30:00,120,1000,1009.9395,7.447,58,25,W,9,29,58,29,9,19,58.42,-9.48,58.48,-9.32,ok
176,Scotia V,Deepwater Time Series,Peach,BT184_21,1205S,2005,393,18-Sep-05,03:22:00,05:22:00,120,1500,1500.7338,4.164,58,25,W,9,39,58,31,9,34,58.42,-9.65,58.52,-9.57,ok
177,Scotia V,Deepwater Time Series,Peach,BT184_21,1205S,2005,394,18-Sep-05,08:58:00,10:58:00,120,1500,1493.3763,4.422,58,43,W,8,50,58,46,8,40,58.72,-8.83,58.77,-8.67,ok
178,Scotia V,Deepwater Time Series,Peach,BT184_21,1205S,2005,395,19-Sep-05,13:15:00,15:15:00,120,1000,1028.7747,7.171,58,36,W,8,53,58,39,8,42,58.6,-8.88,58.65,-8.7,ok
179,Scotia V,Deepwater Time Series,Peach,BT184_21,1205S,2005,396,19-Sep-05,17:22:00,19:22:00,120,600,613.125,9.175,58,43,W,8,13,58,45,8,2,58.72,-8.22,58.75,-8.03,ok
180,Scotia V,Deepwater Time Series,Peach,BT184_21,1205S,2005,397,19-Sep-05,20:45:00,22:45:00,120,1000,1004.1516,7.722,58,51,W,7,55,58,55,7,46,58.85,-7.92,58.92,-7.77,ok
181,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,453,16-Sep-06,08:10:00,09:10:00,60,650,673.7262,9.341,56,35.47,W,14,1.59,56,32.59,14,4.85,56.59,-14.03,56.54,-14.08,ok
182,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,454,16-Sep-06,12:43:00,13:43:00,60,850,844.0824,8.301,56,42.77,W,13,43.26,56,40.04,13,47.62,56.71,-13.72,56.67,-13.79,ok
183,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,455,17-Sep-06,07:23:00,08:07:00,44,650,673.4301,8.2,57,25.12,W,11,13.06,57,22.77,11,11.75,57.42,-11.22,57.38,-11.2,ok
184,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,456,17-Sep-06,10:39:00,10:59:00,20,675,711.627,8.064,57,21.01,W,11,11.69,57,20.76,11,9.07,57.35,-11.19,57.35,-11.15,ok
185,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,457,17-Sep-06,14:40:00,15:00:00,20,760,740.9409,8.538,57,32.81,W,10,58.64,57,33.71,10,59.86,57.55,-10.98,57.56,-11,ok
186,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,458,18-Sep-06,04:36:00,06:36:00,120,550,583.6131,10.198,56,48.22,W,9,4.18,56,41.08,9,1.94,56.8,-9.07,56.68,-9.03,ok
187,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,459,18-Sep-06,09:11:00,11:11:00,120,1030,1117.9749,6.296,56,50.19,W,9,10.72,56,43.71,9,10.78,56.84,-9.18,56.73,-9.18,ok
188,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,460,18-Sep-06,15:21:00,17:21:00,120,500,580.0599,9.837,56,19.48,W,9,9.01,56,12.75,9,13,56.32,-9.15,56.21,-9.22,ok
189,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,461,19-Sep-06,04:45:00,06:43:00,118,500,525.9723,10.296,55,14.12,W,10,2.36,55,6.92,10,4.08,55.24,-10.04,55.12,-10.07,ok
