Year,Area,No. sites,Table production (tonnes),Restocking production (tonnes),Mean tonnes per site,Full time staff,Part time staff,Total Staff,"Productivity
tonnes/
person"
1997,North,9,548,109,73,27,12,39,16.8
1998,North,10,411,121,53.2,17,12,29,18.3
1999,North,8,450,110,70,18,7,25,22.4
2000,North,7,414,136,78.6,16,8,24,22.9
2001,North,7,505,105,87.1,14,5,19,32.1
2002,North,7,473,106,82.7,14,4,18,32.2
2003,North,6,918,116,172.3,11,4,15,68.9
2004,North,10,601,117,71.8,14,3,17,42.2
2005,North,14,917,96,72.4,16,4,20,50.7
2006,North,15,1378,105,98.9,21,7,28,53
2007,North,13,1790,95,145,22,6,28,67.3
2008,North,12,1792,80,156,18,6,24,78
2009,North,10,996,90,108.6,18,4,22,49.4
2010,North,9,1084,67,127.9,17,6,23,50
2011,North,7,104,55,22.7,2,3,5,31.8
2012,North,7,3,39,6,7,5,12,3.5
2013,North,6,5,36,6.8,2,2,4,10.3
2014,North,6,5,40,7.5,9,2,11,4.1
2015,North,6,2,26,4.7,7,2,9,3.1
2016,North,3,3,30,11,2,1,3,11
2017,North,4,2,31,8.3,4,2,6,5.5
2018,North,13,57,25,6.3,5,5,10,8.2
2019,North,13,122,29,11.6,5,7,12,12.6
2020,North,12,282,29,25.9,10,4,14,22.2
2021,North,10,454,33,48.6,13,4,17,28.6
2022,North,8,1120,33,144.1,9,2,11,104.8
1997,East,17,1015,316,78.3,30,14,44,30.3
1998,East,21,1069,310,65.7,39,11,50,27.6
1999,East,18,1059,297,75.3,42,14,56,24.2
2000,East,19,975,305,67.4,40,16,56,22.9
2001,East,18,972,335,72.6,45,12,57,22.9
2002,East,19,1472,375,97.2,39,17,56,33
2003,East,19,1383,366,92.1,35,15,50,35
2004,East,18,1382,367,97.2,39,14,53,33
2005,East,19,1516,294,95.3,34,8,42,43.1
2006,East,18,1354,302,92,36,9,45,36.8
2007,East,18,1443,332,98.6,34,8,42,42.3
2008,East,18,1485,358,102.4,36,13,49,37.6
2009,East,16,925,316,77.6,36,11,47,26.4
2010,East,15,842,245,72.5,30,6,36,30.2
2011,East,15,986,232,81.2,39,3,42,29
2012,East,15,821,236,70.5,24,8,32,33
2013,East,14,881,248,80.6,32,6,38,29.7
2014,East,13,1070,215,98.8,30,7,37,34.7
2015,East,12,962,255,101.4,38,5,43,28.3
2016,East,13,1131,332,112.5,38,6,44,33.3
2017,East,13,1032,333,105,38,7,45,30.3
2018,East,13,1048,268,101.2,32,8,40,32.9
2019,East,13,1030,232,97.1,33,10,43,29.3
2020,East,12,935,261,99.7,27,10,37,32.3
2021,East,11,515,266,71,33,11,44,17.6
2022,East,12,935,256,99.3,35,9,44,27.1
1997,West,16,1273,128,87.6,28,9,37,37.9
1998,West,20,1503,142,82.2,45,14,59,27.9
1999,West,22,2239,140,108.1,34,19,53,44.9
2000,West,17,2134,128,133.1,39,13,52,43.5
2001,West,16,2012,110,132.6,35,14,49,43.3
2002,West,13,2892,104,230.5,32,12,44,68.1
2003,West,14,3159,102,232.9,34,8,42,77.6
2004,West,18,2850,80,162.8,31,10,41,71.5
2005,West,21,3009,89,147.5,35,9,44,70.4
2006,West ,16,2975,81,191,29,7,36,84.9
2007,West,23,2411,86,108.6,30,4,34,73.4
2008,West ,21,2661,68,130,27,6,33,82.7
2009,West,16,3166,53,201.2,31,5,36,89.4
2010,West,13,1743,63,138.9,28,11,39,46.3
2011,West,12,2207,39,187.2,32,9,41,54.8
2012,West,12,3621,41,305.2,22,10,32,114.4
