Sample_ID,Marsh_ID,Sampling_year,Local_authority,Marsh_type,Marsh_zone,Latitude_dec_degree,Longitude_dec_degree,X_Easting,Y_Northing,Elevation_AOD_m,Sampling_method,Core_length_cm,Purpose
Dorn21-01,Dornoch Point,2021,Highland,Back-barrier,Low-Mid,57.86377502,-4.0235782,280041,887828,3.341,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Dorn21-02,Dornoch Point,2021,Highland,Back-barrier,High,57.86400554,-4.0233624,280054,887853,4.86,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Dorn21-03,Dornoch Point,2021,Highland,Back-barrier,High,57.86418112,-4.0231525,280067,887872,5.282,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Dorn21-04,Dornoch Point,2021,Highland,Back-barrier,High,57.86440167,-4.02292463,280081,887896,5.277,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Dorn21-05,Dornoch Point,2021,Highland,Back-barrier,High,57.86454478,-4.02275576,280092,887912,5.172,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Dorn21-06,Dornoch Point,2021,Highland,Back-barrier,High,57.86478406,-4.0224733,280109,887938,5.751,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Dorn21-07,Dornoch Point,2021,Highland,Back-barrier,High,57.8651787,-4.02203561,280137, 887981,6.967,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Dorn21-08,Dornoch Point,2021,Highland,Back-barrier,High,57.86540371,-4.02172748,280156,888006,5.573,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Dorn21-09,Dornoch Point,2021,Highland,Back-barrier,High,57.86589041,-4.02111791,280193,888059,5.506,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Dorn21-10,Dornoch Point,2021,Highland,Back-barrier,High,57.86641794,-4.02052132,280231,888116,6.096,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Dorn21-11,Dornoch Point,2021,Highland,Back-barrier,High,57.86694732,-4.01996123,280266,888174,6.154,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Dorn21-12,Dornoch Point,2021,Highland,Back-barrier,High,57.8674767,-4.01940114,280301,888232,5.814,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Skin21-01,Skinflats,2021,Falkirk,Fringing,Low-Mid,56.05895561,-3.73293701,292187,686477,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Skin21-02,Skinflats,2021,Falkirk,Fringing,Low-Mid,56.05895035,-3.73311656,292175,686477,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Skin21-03,Skinflats,2021,Falkirk,Fringing,High,56.05897462,-3.73333371,292162,686480,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Skin21-04,Skinflats,2021,Falkirk,Fringing,High,56.05898528,-3.73357871,292147,686482,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Skin21-05,Skinflats,2021,Falkirk,Fringing,High,56.05901277,-3.73381984,292132,686485,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Skin21-06,Skinflats,2021,Falkirk,Fringing,High,56.05901895,-3.73408024,292116,686486,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Skin21-07,Skinflats,2021,Falkirk,Fringing,High,56.05904803,-3.73431188,292101,686490,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Skin21-08,Skinflats,2021,Falkirk,Fringing,High,56.05912186,-3.73456883,292085,686498,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Skin21-09,Skinflats,2021,Falkirk,Fringing,High,56.0591683,-3.73480343,292071,686504,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Skin21-10,Skinflats,2021,Falkirk,Fringing,High,56.05921816,-3.7351647,292049,686510,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Skin21-11,Skinflats,2021,Falkirk,Fringing,High,56.05925785,-3.73547379,292029,686515,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Skin21-12,Skinflats,2021,Falkirk,Fringing,High,56.05924925,-3.73593308,292001,686515,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Wig21-01,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,Mudflat,54.87296409,-4.42201977,244687,555821,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Wig21-02,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,Mudflat,54.87287454,-4.42235506,244665,555811,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Wig21-03,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,Low-Mid,54.87277556,-4.42273453,244640,555801,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Wig21-04,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,Low-Mid,54.87264232,-4.42302052,244621,555787,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Wig21-05,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,54.87249823,-4.42360744,244583,555772,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Wig21-06,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,54.87233789,-4.42422709,244543,555756,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Wig21-07,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,54.87211713,-4.424915,244498,555733,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Wig21-08,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,54.87199786,-4.42555087,244457,555721,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
