Year,Tonnes,Percentage difference
1979,520,?
1980,598,15
1981,1133,89.5
1982,2152,89.9
1983,2536,17.8
1984,3912,54.3
1985,6921,76.7
1986,10337,49.4
1987,12721,23.1
1988,17951,41.1
1989,28553,59.1
1990,32351,13.3
1991,40593,25.5
1992,36101,-11.1
1993,48691,34.9
1994,64066,31.6
1995,70060,9.4
1996,83121,18.6
1997,99197,19.3
1998,110784,11.7
1999,126686,14.4
2000,128959,1.8
2001,138519,7.4
2002,144589,4.4
2003,169736,17.4
2004,158099,-6.9
2005,129588,-18
2006,131847,1.7
2007,129930,-1.5
2008,128606,-1
2009,144247,12.2
2010,154164,6.9
2011,158018,2.5
2012,162223,2.7
2013,163234,0.6
2014,179022,9.7
2015,171722,-4.1
2016,162817,-5.2
2017,189707,16.5
2018,156025,-17.8
2019,203881,30.7
2020,192129,-5.8
