"seriesID","region","station","latitude","longitude","MSTAT","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Firth_of_Clyde_(inner)_seSF HG","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","metal","HG",2015,-0.95860587753846,0.0691982883304354,"ERL",0.15,0.938514107347421,0.07,1.70065415939432,-3.24915307110844,0.765050138643941
"Firth_of_Clyde_(inner)_seSF CD","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","metal","CD",2015,-1.58082487250573,0.180921808696922,"ERL",1.2,-1.76314642929968,0.31,-0.409641891002784,1.25303239936393,2.13171482783651
"Firth_of_Clyde_(inner)_seSF PB","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","metal","PB",2015,4.83317027804405,0.0732475924459304,"ERL",47,0.983022676333992,38,1.19558411831766,0.0263689315032511,0.784366324643076
"Firth_of_Clyde_(inner)_seSF PA","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","PA",2015,5.69122346328364,0.254226788539246,"ERL",240,0.210584539941644,32,2.22548756048391,5.73949528244088,3.54037409195008
"Firth_of_Clyde_(inner)_seSF ANT","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","ANT",2015,4.66901202484602,0.241461252168991,"ERL",85,0.226360768355705,5,3.05957411241192,6.70930695056925,3.84089153592883
"Firth_of_Clyde_(inner)_seSF FLU","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","FLU",2015,5.74814590491251,0.227916071514552,"ERL",600,-0.648783750303637,39,2.08458425878286,8.83176139632539,2.65575071245357
"Firth_of_Clyde_(inner)_seSF PYR","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","PYR",2015,6.3006453205448,0.201521809710866,"ERL",665,-0.199141720111054,24,3.12259149019685,6.56759547027114,2.79492302238476
"Firth_of_Clyde_(inner)_seSF BAA","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","BAA",2013,5.60473407867844,0.27765416702916,"ERL",261,0.0402136713557457,16,2.83214535643866,5.60814458570832,4.29420656817037
"Firth_of_Clyde_(inner)_seSF CHR","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","CHR",2015,5.60459107771802,0.212839932606246,"ERL",384,-0.346051474869707,20,2.60885880416403,7.21682581712526,3.06270122264761
"Firth_of_Clyde_(inner)_seSF BAP","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","BAP",2013,5.96832036297545,0.314066808574132,"ERL",430,-0.0954648457121605,30,2.56712298131329,8.7064531701656,4.89413253268622
"Firth_of_Clyde_(inner)_seSF BGHIP","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","BGHIP",2013,6.16292318362639,0.379850335758294,"ERL",,,80,1.78089654895251,10.8208518396105,5.8626916964396
"Firth_of_Clyde_(inner)_seSF ICDP","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","ICDP",2013,5.97944687108971,0.252666227918714,"ERL",,,103,1.34471788286007,6.67382401450983,3.90021749646109
"Firth_of_Clyde_(inner)_seSF CB28","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB28",2015,0.015820686926833,0.152560384930307,"EAC",1.7,-0.514807564135337,0.22,1.52994841955661,3.76997647964014,1.78285750483102
"Firth_of_Clyde_(inner)_seSF CB52","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB52",2015,-0.266181689447736,0.133121639387712,"EAC",2.7,-1.25943346245802,0.12,1.85408184675235,1.75788023046381,1.62754650240154
"Firth_of_Clyde_(inner)_seSF CB101","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB101",2015,0.287686363408573,0.159939398344533,"EAC",3,-0.810925925259537,0.14,2.25379921978141,2.85908354880146,1.87703894575882
"Firth_of_Clyde_(inner)_seSF CB118","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB118",2015,0.465898917457054,0.140236264812188,"EAC",0.6,0.976724541223045,0.17,2.23785575938893,3.28970647358019,1.64824460376834
"Firth_of_Clyde_(inner)_seSF CB138","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB138",2015,0.746867217539521,0.155213812012108,"EAC",7.9,-1.31999554193345,0.15,2.6439872024254,2.76879420913099,1.81006745211188
"Firth_of_Clyde_(inner)_seSF CB153","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB153",2015,0.961256357695146,0.157190775345999,"EAC",40,-2.72762309641879,0.19,2.6219875645168,4.01362455233061,1.81477460202738
"Firth_of_Clyde_(inner)_seSF CB180","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB180",2015,0.700385753894495,0.174598346716014,"EAC",12,-1.78452089589351,0.1,3.00297084688854,4.72908469872385,2.14474111101772
"Firth_of_Clyde_(middle)_seSF HG","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","metal","HG",2015,-2.41104250786858,0.0785529951161159,"ERL",0.15,-0.513922522982702,0.07,0.248217529064195,-2.81401552455738,1.88631652184551
"Firth_of_Clyde_(middle)_seSF CD","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","metal","CD",2015,-2.70018849084489,0.232139564492229,"ERL",1.2,-2.88251004763884,0.31,-1.52900550934194,-8.25427351737246,5.21590012822613
"Firth_of_Clyde_(middle)_seSF PB","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","metal","PB",2015,3.83753769118816,0.0690860820105346,"ERL",47,-0.0126099105219026,38,0.19995153146177,-1.54779551456887,1.58676120215829
"Firth_of_Clyde_(middle)_seSF PA","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","PA",2015,4.68110780508925,0.197939272915631,"ERL",240,-0.799531118252738,32,1.21537190228953,7.73337024621652,4.12695949956875
"Firth_of_Clyde_(middle)_seSF ANT","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","ANT",2015,2.97419130006316,0.150999823036803,"ERL",85,-1.46845995642715,5,1.36475338762906,-1.17824265130263,4.47113518586222
"Firth_of_Clyde_(middle)_seSF FLU","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","FLU",2015,5.11690852181225,0.114226510407055,"ERL",600,-1.28002113340389,39,1.45334687568261,4.77715565494385,2.62330872153468
"Firth_of_Clyde_(middle)_seSF PYR","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","PYR",2015,5.1683314942814,0.146275313423829,"ERL",665,-1.33145554637445,24,1.99027766393345,6.89704896870238,3.19658278699479
"Firth_of_Clyde_(middle)_seSF BAA","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","BAA",2015,4.1039003707184,0.210039181249194,"ERL",261,-1.46062003660429,16,1.33131164847862,-3.2094721966776,3.73420720702871
"Firth_of_Clyde_(middle)_seSF CHR","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","CHR",2015,4.8355638326479,0.111197656407357,"ERL",384,-1.11507871993983,20,1.83983155909391,10.8190149247497,2.95805164008751
"Firth_of_Clyde_(middle)_seSF BAP","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","BAP",2015,4.79177962709318,0.398471105523264,"ERL",430,-1.27200558159443,30,1.39058224543102,8.5514120665848,7.15292867844885
"Firth_of_Clyde_(middle)_seSF BGHIP","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","BGHIP",2015,5.02713447583438,0.414670738073235,"ERL",,,80,0.645107841160495,1.38266038251835,7.1786288178163
"Firth_of_Clyde_(middle)_seSF ICDP","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","ICDP",2015,5.03344897718946,0.323035039094019,"ERL",,,103,0.398719988959829,0.28279934779118,5.66216270553913
"Firth_of_Clyde_(middle)_seSF CB28","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB28",2015,-0.64822753280635,0.111992134883803,"EAC",1.7,-1.17885578386852,0.22,0.865900199823425,11.1555456024754,2.73946051375348
"Firth_of_Clyde_(middle)_seSF CB52","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB52",2015,-1.00413084196694,0.127721710938358,"EAC",2.7,-1.99738261497722,0.12,1.11613269423315,14.0533958923848,3.48498995615401
"Firth_of_Clyde_(middle)_seSF CB101","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB101",2015,-0.595391089006047,0.0862217280738709,"EAC",3,-1.69400337767416,0.14,1.37072176736679,7.75980971742816,1.85911196983024
"Firth_of_Clyde_(middle)_seSF CB118","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB118",2015,-0.318287469498577,0.0958259092263533,"EAC",0.6,0.192538154267414,0.17,1.4536693724333,8.74190933886184,2.03099363607749
"Firth_of_Clyde_(middle)_seSF CB138","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB138",2015,-0.0981132929360956,0.10490747204139,"EAC",7.9,-2.16497605240907,0.15,1.79900669194979,5.87933525932362,2.33000458590177
"Firth_of_Clyde_(middle)_seSF CB153","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB153",2015,0.153939036049222,0.110043769616477,"EAC",40,-3.53494041806471,0.19,1.81467024287087,9.10097164725938,2.23631728569287
"Firth_of_Clyde_(middle)_seSF CB180","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB180",2015,-0.456732155930148,0.149043476049732,"EAC",12,-2.94163880571815,0.1,1.8458529370639,7.14895707187676,3.26119855651856
"Firth_of_Clyde_(outer)_seSF HG","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","metal","HG",2014,-3.03601104983885,0.245171104216334,"ERL",0.15,-1.13889106495297,0.07,-0.37675101290607,-11.1238475483225,3.4841419702482
"Firth_of_Clyde_(outer)_seSF CD","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","metal","CD",2014,-2.23925007181629,0.174112591815542,"ERL",1.2,-2.42157162861025,0.31,-1.06806709031335,1.14172226933126,2.8970545381003
"Firth_of_Clyde_(outer)_seSF PB","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","metal","PB",2014,3.57090227748533,0.21623753519393,"ERL",47,-0.279245324224727,38,-0.0666838822410543,-7.60927250177032,1.96424699999712
"Firth_of_Clyde_(outer)_seSF PA","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","PA",2014,4.13155077980345,0.151058788835964,"ERL",240,-1.34908814353854,32,0.665814877003725,-6.1477617458518,1.37220719793734
"Firth_of_Clyde_(outer)_seSF ANT","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","ANT",2014,1.44469659841236,0.38902887640085,"ERL",85,-2.99795465807795,5,-0.164741314021735,-6.63865614509061,4.72063635115481
