"seriesID","station","species","sex","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","LNMEA","DRYWT","DRYWT.uncertainty","LIPIDWT","LIPIDWT.uncertainty","noinp","FEMALEPOP"
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2006,2005-11-07,"4362","MU","metal","HG","AFS",20.05,"",1.372,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2006,2005-11-07,"4363","MU","metal","HG","AFS",25.69,"",1.7575,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2006,2005-11-07,"4364","MU","metal","HG","AFS",20.66,"",1.4135,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2006,2005-11-07,"4365","MU","metal","HG","AFS",20.77,"",1.421,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2006,2005-11-07,"4366","MU","metal","HG","AFS",81.33,"",5.5645,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2008,2007-11-15,"4437","LI","metal","CD","ICP-MS-WC",1.079,"",0.4316,,21.58,,15.9107,0.485,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4417","LI","metal","CD","ICP-MS-WC",1.038,"",0.4152,,20.76,,6.0532,0.1875,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4428","LI","metal","CD","ICP-MS-WC",1.0485,"",0.4194,,20.97,,11.0545,0.338,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4436","LI","metal","CD","ICP-MS-WC",2.095,"",0.419,,20.95,,4.663,0.1465,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4438","LI","metal","CD","ICP-MS-WC",0.4108,"<",0.4108,,20.54,,10.5519,0.3225,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2008,2007-11-15,"4437","MU","metal","HG","AFS",,,,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4417","MU","metal","HG","AFS",,,,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4428","MU","metal","HG","AFS",,,,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4436","MU","metal","HG","AFS",,,,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4438","MU","metal","HG","AFS",,,,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2008,2007-11-15,"4437","LI","metal","PB","ICP-MS-WC",2.158,"",0.003237,,21.58,,15.9107,0.485,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4417","LI","metal","PB","ICP-MS-WC",4.152,"",0.003114,,20.76,,6.0532,0.1875,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4428","LI","metal","PB","ICP-MS-WC",4.194,"",0.0031455,,20.97,,11.0545,0.338,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4436","LI","metal","PB","ICP-MS-WC",4.19,"",0.0031425,,20.95,,4.663,0.1465,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4438","LI","metal","PB","ICP-MS-WC",2.054,"",0.003081,,20.54,,10.5519,0.3225,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4460","LI","metal","CD","ICP-MS-WC",20,"",0.757,20,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4461","LI","metal","CD","ICP-MS-WC",40,"",1.5135,20,,,,,5,
