Year,Ova produced in Great Britain (GB) - Own stock (No.),Ova produced in Great Britain (GB) - Other stock (No.),Total No. of Ova produced in Great Britain (GB) ,Imported ova - Northern hemisphere (No.),Imported ova - Southern hemisphere (No.),Total Number of Imported ova,Total Number of Ova
1984,4482000,3183000,7665000,N/A,N/A,12735000,20400000
1985,2837000,2049000,4886000,N/A,N/A,13126000,18012000
1986,5486000,3751000,9237000,N/A,N/A,13790000,23027000
1987,1720000,6889000,8609000,N/A,N/A,19806000,28415000
1988,5547000,8523000,14070000,N/A,N/A,12788000,26858000
1989,4585000,11699000,16284000,N/A,N/A,13339000,29623000
1990,3451000,9075000,12526000,N/A,N/A,16155000,28681000
1991,2512000,8310000,10822000,N/A,N/A,14881000,25703000
1992,3078000,7044000*,10122000*,5830000,5456000,11286000,21408000
1993,1830000,405000,2235000,12815000,4694000,17509000,19744000
1994,479000,625000,1104000,13055000,5445000,18500000,19604000
1995,165000,360000,525000,12485000,7825000,20310000,20835000
1996,420000,988000,1408000,13247000,8023000,21270000,22678000
1997,1232000,837000,2069000,11594000,9840000,21434000,23503000
1998,2559000,60000,2619000,11038000,11595000,22633000,25252000
1999,878000,392000,1270000,11415000,5946000,17361000,18631000
2000,1397000,900000,2297000,10161000,8525000,18686000,20983000
2001,918000,525000,1443000,13515000,8075000,21590000,23033000
2002,530000,200000,730000,12385000,9010000,21395000,22125000
2003,430000,280000,710000,25578000,50000,25628000,26338000
2004,330000,320000,650000,31906000,0,31906000,32556000
2005,281000,105000,386000,16977000,2884000,19861000,20247000
2006,541000,2169000,2710000,22588000,1510000,24098000,26808000
2007,936000,230000,1166000,26650000,485000,27135000,28301000
2008,582000,487000,1069000,25160000,0,25160000,26229000
2009,603000,220000,823000,17022000,0,17022000,17845000
2010,415000,50000,465000,14614000,0,14614000,15079000
2011,215000,189000,404000,14738000,0,14738000,15142000
2012,14000,230000,244000,12735000,0,12735000,12979000
2013,77000,537000,614000,9275000,0,9275000,9889000
2014,9000,655000,664000,10376000,0,10376000,11040000
2015,6000,888000,894000,11227000,0,11227000,12121000
2016,35000,349000,384000,9550000,0,9550000,9934000
2017,20000,547000,567000,6474000,0,6474000,7041000
2018,15000,495000,510000,5808000,0,5808000,6318000
