D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
57,19.65,-1,-59.91,57.3275,-1.9985,1,NaN,6.5,7,1,2005,900,YT,NaN,1,NaN,16.965,NaN,NaN,NaN,10.98,243.21,129.2,38.88,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,2,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,2,NaN,13.5,14,1,2005,1500,YT,NaN,1,NaN,11.506,NaN,NaN,NaN,15.99,345.87,179.02,39.68,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,2,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,3,NaN,20.5,21,1,2005,1315,YT,NaN,1,NaN,9.403,NaN,NaN,NaN,11.82,323.7,190.86,8.61,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,2,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,4,NaN,27.5,28,1,2005,900,YT,NaN,1,NaN,23.881,NaN,NaN,NaN,15.21,140.82,61.88,6.22,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,5,NaN,34.5,4,2,2005,1345,YT,NaN,1,NaN,33.496,NaN,NaN,NaN,8.97,12.81,15.58,7.81,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,6,NaN,41.5,11,2,2005,1000,YT,NaN,1,NaN,32.831,NaN,NaN,NaN,11.61,11.13,10.3,39.68,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,7,NaN,48.5,18,2,2005,1345,YT,NaN,1,NaN,16.719,NaN,NaN,NaN,12.81,281.04,116,44.46,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,2,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,8,NaN,55.5,25,2,2005,845,YT,NaN,1,NaN,29.565,NaN,NaN,NaN,11.13,75.18,17.4,48.45,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,9,NaN,62.5,4,3,2005,1400,YT,NaN,1,NaN,17.503,NaN,NaN,NaN,9.87,230.13,93.18,8.61,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,2,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,10,NaN,69.5,11,3,2005,1330,YT,NaN,1,NaN,33.415,NaN,NaN,NaN,10.44,6.18,18.68,11,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,11,NaN,76.5,18,3,2005,830,YT,NaN,1,NaN,10.018,NaN,NaN,NaN,11.64,25.5,149.34,10.2,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,2,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,12,NaN,83.5,25,3,2005,1500,YT,NaN,1,NaN,33.789,NaN,NaN,NaN,11.49,5.19,20.46,8.61,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,13,NaN,94.5,5,4,2005,900,YT,NaN,1,NaN,32.009,NaN,NaN,NaN,10.02,123.15,5.74,10.2,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,14,NaN,97.5,8,4,2005,1245,YT,NaN,1,NaN,33.188,NaN,NaN,NaN,10.89,38.73,16.14,9.4,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,15,NaN,104.5,15,4,2005,845,YT,NaN,1,NaN,24.252,NaN,NaN,NaN,10.98,3.3,51.94,11,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,16,NaN,111.5,22,4,2005,1230,YT,NaN,1,NaN,33.167,NaN,NaN,NaN,10.08,17.97,15.64,11.79,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,0,9,9,9,9
