year,week,start_wk,count
1975,14,01/04/1975,39
1975,15,07/04/1975,58
1975,16,14/04/1975,279
1975,17,21/04/1975,366
1975,18,28/04/1975,530
1975,19,05/05/1975,2420
1975,20,12/05/1975,2707
1975,21,19/05/1975,528
1975,22,26/05/1975,777
1975,23,02/06/1975,210
1975,24,10/06/1975,26
1975,25,16/06/1975,10
1975,26,24/06/1975,7
1976,14,01/04/1976,14
1976,15,05/04/1976,60
1976,16,12/04/1976,94
1976,17,19/04/1976,217
1976,18,26/04/1976,247
1976,19,03/05/1976,3084
1976,20,10/05/1976,2105
1976,21,17/05/1976,351
1976,22,24/05/1976,25
1976,23,06/06/1976,1
1976,24,08/06/1976,2
1976,25,16/06/1976,4
1976,26,22/06/1976,2
1976,27,30/06/1976,1
1976,29,15/07/1976,1
1977,13,03/04/1977,2
1977,14,07/04/1977,5
1977,15,11/04/1977,59
1977,16,18/04/1977,231
1977,17,25/04/1977,153
1977,18,02/05/1977,548
1977,19,09/05/1977,110
1977,20,16/05/1977,502
1977,21,23/05/1977,499
1977,22,30/05/1977,623
1977,23,06/06/1977,126
1977,24,13/06/1977,61
1977,25,21/06/1977,14
1977,26,30/06/1977,2
1977,27,04/07/1977,2
1978,13,02/04/1978,10
1978,14,03/04/1978,15
1978,15,11/04/1978,29
1978,16,17/04/1978,65
1978,17,24/04/1978,274
1978,18,01/05/1978,193
1978,19,08/05/1978,253
1978,20,15/05/1978,745
1978,21,22/05/1978,448
1978,22,29/05/1978,349
1978,23,05/06/1978,26
1978,24,13/06/1978,29
1978,25,19/06/1978,11
1978,26,27/06/1978,11
1978,27,04/07/1978,2
1979,14,03/04/1979,4
1979,15,10/04/1979,14
1979,16,16/04/1979,21
1979,17,24/04/1979,35
1979,18,30/04/1979,60
1979,19,07/05/1979,260
1979,20,14/05/1979,309
1979,21,21/05/1979,382
1979,22,28/05/1979,323
1979,23,04/06/1979,99
1979,24,11/06/1979,170
1979,25,18/06/1979,124
1979,26,26/06/1979,9
1979,27,02/07/1979,11
1979,28,09/07/1979,10
1979,29,20/07/1979,3
1980,14,01/04/1980,7
1980,15,07/04/1980,41
1980,16,14/04/1980,106
1980,17,21/04/1980,83
1980,18,28/04/1980,486
1980,19,05/05/1980,1216
1980,20,12/05/1980,6783
1980,21,19/05/1980,1943
1980,22,26/05/1980,937
1980,23,02/06/1980,830
1980,24,14/06/1980,2
1981,14,02/04/1981,16
1981,15,06/04/1981,70
1981,16,13/04/1981,80
1981,17,20/04/1981,496
1981,18,27/04/1981,2098
1981,19,04/05/1981,4150
1981,20,11/05/1981,2232
1981,21,18/05/1981,1605
1981,22,25/05/1981,31
1981,23,01/06/1981,14
1982,13,01/04/1982,9
1982,14,05/04/1982,24
1982,15,15/04/1982,2
1982,16,20/04/1982,192
1982,17,26/04/1982,797
1982,18,03/05/1982,996
1982,19,10/05/1982,4438
1982,20,17/05/1982,4587
1982,21,24/05/1982,833
1982,22,31/05/1982,710
1982,23,07/06/1982,64
1982,24,15/06/1982,43
1982,25,21/06/1982,50
1982,26,28/06/1982,74
1982,27,06/07/1982,13
1982,28,14/07/1982,10
1983,13,02/04/1983,2
1983,14,07/04/1983,9
1983,15,12/04/1983,50
1983,16,18/04/1983,282
1983,17,25/04/1983,185
1983,18,02/05/1983,544
1983,19,09/05/1983,232
1983,20,16/05/1983,40
1983,21,23/05/1983,112
1983,22,30/05/1983,59
1983,23,06/06/1983,13
1983,24,15/06/1983,6
1984,13,01/04/1984,3
1984,14,03/04/1984,18
1984,15,09/04/1984,90
1984,16,16/04/1984,101
1984,17,23/04/1984,226
1984,18,30/04/1984,401
1984,19,07/05/1984,895
1984,20,14/05/1984,2059
1984,21,21/05/1984,2314
1984,22,28/05/1984,750
1984,23,04/06/1984,58
1984,24,12/06/1984,25
1984,25,18/06/1984,6
1984,26,30/06/1984,1
1984,28,09/07/1984,4
1985,14,02/04/1985,82
1985,15,09/04/1985,15
1985,16,16/04/1985,35
1985,17,22/04/1985,142
1985,18,29/04/1985,210
1985,19,06/05/1985,2561
1985,20,13/05/1985,3143
1985,21,20/05/1985,395
1985,22,27/05/1985,21
1985,23,04/06/1985,9
1986,14,01/04/1986,10
1986,15,09/04/1986,9
1986,16,15/04/1986,9
1986,17,21/04/1986,218
1986,18,28/04/1986,336
1986,19,05/05/1986,298
