Site_number,Site_name,Year,Month,Filter_number,Rep_number,Dvex_copy_number
CR2,Rubha Dearg,2019,September,1,1,10.22643016
CR2,Rubha Dearg,2019,September,1,2,2.806641777
CR2,Rubha Dearg,2019,September,1,3,7.830098767
CR2,Rubha Dearg,2019,September,4,1,40.41828902
CR2,Rubha Dearg,2019,September,4,2,37.6677808
CR2,Rubha Dearg,2019,September,4,3,21.01706253
CR2,Rubha Dearg,2019,September,5,1,5.950768432
CR2,Rubha Dearg,2019,September,5,2,6.645765809
CR2,Rubha Dearg,2019,September,5,3,11.01040973
CR2,Rubha Dearg,2019,September,6,1,3.621148061
CR2,Rubha Dearg,2019,September,6,2,1.090508917
CR2,Rubha Dearg,2019,September,6,3,2.687517868
CR2,Rubha Dearg,2019,September,7,1,7.600072724
CR2,Rubha Dearg,2019,September,7,2,28.9783307
CR2,Rubha Dearg,2019,September,7,3,44.08077031
CR2,Rubha Dearg,2019,September,8,1,15.66184545
CR2,Rubha Dearg,2019,September,8,2,16.27865101
CR2,Rubha Dearg,2019,September,8,3,9.865652288
CR2,Rubha Dearg,2019,September,9,1,86.630914
CR2,Rubha Dearg,2019,September,9,2,150.0913219
CR2,Rubha Dearg,2019,September,9,3,83.80151519
C4,Rubha Garbh,2019,September,6,3,0.378323144
C4,Rubha Garbh,2019,September,7,1,6.106942612
C4,Rubha Garbh,2019,September,7,2,1.475395807
C4,Rubha Garbh,2019,September,7,3,1.800294865
C6,South Shian pontoon,2019,September,8,2,1.572549403
C6,South Shian pontoon,2019,September,10,1,1.072580208
C20,Dunstaffnage Marina ,2019,September,1,1,13.70055506
C20,Dunstaffnage Marina ,2019,September,1,2,7.815462155
C20,Dunstaffnage Marina ,2019,September,1,3,12.17888532
C20,Dunstaffnage Marina ,2019,September,2,1,1.92692801
C20,Dunstaffnage Marina ,2019,September,2,2,6.619481405
C20,Dunstaffnage Marina ,2019,September,2,3,0.029888978
C20,Dunstaffnage Marina ,2019,September,3,1,4.825725298
C20,Dunstaffnage Marina ,2019,September,3,3,2.861002845
C20,Dunstaffnage Marina ,2019,September,4,1,1.860578691
C20,Dunstaffnage Marina ,2019,September,4,2,2.315287414
C20,Dunstaffnage Marina ,2019,September,4,3,3.478817475
C20,Dunstaffnage Marina ,2019,September,5,1,3.867126087
C20,Dunstaffnage Marina ,2019,September,5,2,7.77176881
C20,Dunstaffnage Marina ,2019,September,5,3,5.567366082
C20,Dunstaffnage Marina ,2019,September,6,2,6.80289198
C20,Dunstaffnage Marina ,2019,September,6,3,6.93769727
F13,Largs marina,2019,August,1,1,4.597327253
F13,Largs marina,2019,August,1,2,4.340843494
F13,Largs marina,2019,August,2,1,1.99288158
F13,Largs marina,2019,August,2,2,1.833583602
F13,Largs marina,2019,August,3,1,8.488766377
F13,Largs marina,2019,August,3,2,9.561618352
F13,Largs marina,2019,August,3,3,6.885517394
F13,Largs marina,2019,August,4,1,1.284837861
F13,Largs marina,2019,August,4,2,2.600259825
F13,Largs marina,2019,August,4,3,1.884335725
F13,Largs marina,2019,August,5,1,1.473805568
F13,Largs marina,2019,August,5,2,1.106847468
F13,Largs marina,2019,August,6,1,8.453184354
F13,Largs marina,2019,August,6,2,4.754439726
F13,Largs marina,2019,August,6,3,4.395890345
F13,Largs marina,2019,August,7,1,5.419445486
F13,Largs marina,2019,August,7,2,10.26936285
F13,Largs marina,2019,August,7,3,4.603768739
F13,Largs marina,2019,August,8,1,1.572953652
F13,Largs marina,2019,August,8,2,2.399120877
F13,Largs marina,2019,August,9,2,4.104411698
F13,Largs marina,2019,August,9,3,1.385749277
F13,Largs marina,2019,August,10,1,8.536442168
F13,Largs marina,2019,August,10,2,4.495480673
F13,Largs marina,2019,August,10,3,8.596413626
F14,Largs ferry terminal,2019,August,1,1,72.72718672
F14,Largs ferry terminal,2019,August,1,2,40.56319777
F14,Largs ferry terminal,2019,August,1,3,41.9494075
F14,Largs ferry terminal,2019,August,2,1,19.98727147
F14,Largs ferry terminal,2019,August,2,2,36.34116122
F14,Largs ferry terminal,2019,August,2,3,49.34711733
F14,Largs ferry terminal,2019,August,3,1,21.69329508
F14,Largs ferry terminal,2019,August,3,2,26.70691412
F14,Largs ferry terminal,2019,August,3,3,26.35403135
F14,Largs ferry terminal,2019,August,4,1,43.59610777
F14,Largs ferry terminal,2019,August,4,2,26.87571448
F14,Largs ferry terminal,2019,August,4,3,12.07393456
F14,Largs ferry terminal,2019,August,5,1,27.38854395
F14,Largs ferry terminal,2019,August,5,2,36.69908873
F14,Largs ferry terminal,2019,August,5,3,47.21800429
F14,Largs ferry terminal,2019,August,6,1,60.32809769
F14,Largs ferry terminal,2019,August,6,2,35.6856744
F14,Largs ferry terminal,2019,August,6,3,72.88008846
F14,Largs ferry terminal,2019,August,7,1,64.16152077
F14,Largs ferry terminal,2019,August,7,2,79.10080509
F14,Largs ferry terminal,2019,August,7,3,67.38404068
F14,Largs ferry terminal,2019,August,8,1,21.24244463
F14,Largs ferry terminal,2019,August,8,2,28.14662209
F14,Largs ferry terminal,2019,August,8,3,27.3119562
F14,Largs ferry terminal,2019,August,9,1,28.08757074
F14,Largs ferry terminal,2019,August,9,2,17.80688083
F14,Largs ferry terminal,2019,August,9,3,18.53180864
