﻿Year,ICES_Rectangle,Disclosive_data_identifier,Effort_Days,Effort_KwDays
2018,33E3,,22.43277972,9065.614365
2018,33E4,,25.06785714,5635.354762
2018,33E5,,1100.007143,193419.4536
2018,34E3,disclosive data,,
2018,34E4,,25.96904762,10326.73095
2018,34E5,,373.4583333,60789.66667
2018,34E6,disclosive data,,
2018,35E4,,74.75,23247.71833
2018,35E5,,598.8583333,77895.26167
2018,35E6,,372.4583333,75455.975
2018,35E7,disclosive data,,
2018,36E3,,60.625,22489.25833
2018,36E4,,2768.820326,1027709.921
2018,36E5,,1977.408135,592367.3657
2018,36E6,,699.3988095,213804.4976
2018,36E7,disclosive data,,
2018,36E9,,82.44886364,22353.74659
2018,36F0,,2645.468254,643952.8483
2018,36F1,,404.2468254,113971.8992
2018,36F2,,73.46170635,95331.51171
2018,36F3,,77.35833333,111603.925
2018,36F4,,24.08611111,34688.93333
2018,36F5,,48.03571429,39499.8
2018,36F6,,260.6386905,81195.9756
2018,36F7,disclosive data,,
2018,37E3,disclosive data,,
2018,37E4,,4846.914988,1265343.085
2018,37E5,,5132.044048,1057689.547
2018,37E6,,792.3553571,177078.5305
2018,37E9,,1972.981548,441749.032
2018,37F0,,1217.833333,346952.6528
2018,37F1,,134.9767851,103561.3427
2018,37F2,,223.5968254,204535.3016
2018,37F3,,85.7125,126797.6042
2018,37F4,,83.28214286,125754.5071
2018,37F5,,95.49166667,118812.95
2018,37F6,disclosive data,,
2018,37F7,disclosive data,,
2018,37F8,disclosive data,,
2018,38D5,disclosive data,,
2018,38D6,,14.22727273,72026.09091
2018,38D7,,22.36666667,119312.2
2018,38D8,disclosive data,,
2018,38D9,,12.46428571,68381.44286
2018,38E0,,13.98819444,44512.40278
2018,38E1,,27.56026403,124911.7041
2018,38E4,,964.4929356,381825.168
2018,38E5,,1104.01627,294765.1926
2018,38E6,,243.5375,47308.655
2018,38E8,,1107.528081,189943.3765
2018,38E9,,1090.255754,208174.9294
2018,38F0,,79.84929972,43551.95682
2018,38F1,,22.46111111,36250.44444
2018,38F2,,126.5611111,169512.7444
2018,38F3,,68.95138889,94063.875
2018,38F4,,142.5037698,223031.0635
2018,38F5,,171.9541667,256329.069
2018,38F6,,305.0434524,131582.0208
2018,38F7,,203.5471726,84296.99702
2018,39D5,disclosive data,,
2018,39D6,disclosive data,,
2018,39D7,disclosive data,,
2018,39D8,disclosive data,,
2018,39D9,disclosive data,,
2018,39E0,,101.3483095,32446.09711
2018,39E1,,174.8333333,34550.33333
2018,39E2,disclosive data,,
