Area Name,Latitude North,Latitiude South,Longitude West,Longitude East,Minimum Sounding (m),Maximum Sounding (m),Total Number of Stations,Surface layer,Surface Layer Data points,Bottom layer,Bottom Layer Data Points,Other Notes
Outer Moray Firth,58.50,57.42,-3.75,-2.00,6,221,2041,0-10m,3680,30m-bottom,5330,
Inner Moray Firth,58.17,57.42,-4.50,-3.75,5,66,331,0-10m,627,30m-bottom,96,
North East Coast,57.42,56.50,-2.50,-1.25,5,153,1781,0-10m,3295,30m-bottom,4351,
Outer Firth of Forth,56.25,55.92,-3.25,-2.25,4,71,888,0-10m,2217,30m-bottom,1150,
South East Coast,55.92,55.00,-2.25,-1.00,7,103,89,0-10m,194,30m-bottom,263,
Sullom Voe,60.48,60.40,-1.38,-1.00,6,49,543,0-10m,1369,30m-bottom,318,
Clyde Sea,55.75,55.08,-5.50,-4.67,6,179,1660,0-10m,2725,40m-bottom,2431,
Malin Shelf - Inner,57.00,55.00,-7.00,-6.00,22,250,691,0-20m,2161,30m-bottom,5181,
Malin Shelf - Outer,57.00,55.00,-9.00,-7.00,22,250,691,0-20m,2161,40m-bottom,4498,
Shelf West of Hebrides,58.50,57.00,-8.33,-7.25,12,165,240,0-30m,898,50m-bottom,724,
North Minch,58.50,57.83,-6.33,-5.25,10,180,719,0-10m,1719,40m-bottom,3068,
North Coast - North,59.50,59.00,-5.00,-3.00,38,208,546,0-30m,1916,50m-bottom,2056,
North Coast - South,59.00,58.50,-5.00,-3.33,28,124,443,0-20m,1140,40m-bottom,1364,
Central Northern North Sea,60.50,59.50,0.00,1.50,92,193,447,0-30m,2070,60m-bottom,2272,
Offshore Northern North Sea,59.30,59.27,-1.57,0.03,88,145,924,0-30m,4671,50m-bottom,5132,
Fair Isle Current,59.30,59.27,-2.33,-1.83,60,102,368,0-30m,1901,50m-bottom,1637,
Cooled Atlantic Water,59.00,58.00,0.00,1.50,100,167,589,0-30m,2093,60m-bottom,2310,
East Shetland Inshore,61.00,60.00,-1.00,-0.50,7,150,490,0-30m,2431,50m-bottom,2268,
East Shetland Offshore,61.00,60.00,-0.50,0.00,13,164,329,0-30m,1472,50m-bottom,1832,
Rockall Bank,58.50,56.00,-16.00,-12.00,103,2280,547,0-30m,1592,60m-bottom,3884,
Atlantic Water Nolso,61.17,60.83,-2.01,-0.81,93,368,299,0-5m,483,50m-bottom,2248,"POLYGON: {(61.00,-2.01),(61.17,-1.90), (61.00,-0.81),(60.83,-0.92)}"
Atlantic Water Munken,60.37,60.08,-4.04,-3.55,130,357,321,0-5m,503,50m-bottom,3012,"POLYGON: {(60.27,-4.20),(60.37, -4.04),(60.19, -3.55),(60.08, -3.71)}"
Faroe-Shetland Channel Central Nolso,61.70,61.12,-4.50,-2.45,804,1426,320,0-50m,999,800m-bottom,1102,"POLYGON: {(61.54,-4.50),(61.70,-4.35),(61.28,-2.45),(61.12,-2.60)}"
Faroe-Shetland Channel Central Munken,60.82,60.39,-5.29,-4.27,820,1140,443,0-50m,1339,800m-bottom,1049,"POLYGON: {(60.68,-5.29),(60.82,-5.09),(60.53,-4.27),(60.39,-4.47)}"
Faroe-Shetland Channel North Nolso,62.13,61.79,-6.46,-5.49,55,326,148,0-5m,218,50m-bottom,1034,"POLYGON: {(61.96,-6.46),(62.13,6.30),(61.95,-5.49),(61.79,-5.65)}"
Faroe-Shetland Channel North Munken,61.31,60.92,-6.60,-5.72,104,299,198,0-5m,285,50m-bottom,1322,"POLYGON: {(61.18,-6.60),(61.31,-6.39),(61.05,-5.72),(60.92,-5.94)}"
