Week_of_Year,Year,Site,Salmon_Count
11,1990,BAD_ST,263
12,1990,BAD_ST,13
13,1990,BAD_ST,243
14,1990,BAD_ST,13
15,1990,BAD_ST,10
16,1990,BAD_ST,486
17,1990,BAD_ST,435
18,1990,BAD_ST,188
19,1990,BAD_ST,15
20,1990,BAD_ST,38
21,1990,BAD_ST,17
22,1990,BAD_ST,15
23,1990,BAD_ST,1
5,1991,BAD_ST,42
8,1991,BAD_ST,10
9,1991,BAD_ST,43
10,1991,BAD_ST,94
11,1991,BAD_ST,42
12,1991,BAD_ST,232
13,1991,BAD_ST,519
14,1991,BAD_ST,186
15,1991,BAD_ST,88
16,1991,BAD_ST,63
17,1991,BAD_ST,80
18,1991,BAD_ST,1061
19,1991,BAD_ST,3
20,1991,BAD_ST,110
21,1991,BAD_ST,15
23,1991,BAD_ST,2
1,1992,BAD_ST,33
2,1992,BAD_ST,1
5,1992,BAD_ST,6
7,1992,BAD_ST,4
8,1992,BAD_ST,55
9,1992,BAD_ST,48
10,1992,BAD_ST,132
11,1992,BAD_ST,31
12,1992,BAD_ST,18
13,1992,BAD_ST,16
14,1992,BAD_ST,241
15,1992,BAD_ST,57
16,1992,BAD_ST,844
17,1992,BAD_ST,340
18,1992,BAD_ST,24
19,1992,BAD_ST,38
20,1992,BAD_ST,1
1,1993,BAD_ST,7
3,1994,BAD_ST,18
6,1994,BAD_ST,16
10,1994,BAD_ST,3
11,1994,BAD_ST,2
12,1994,BAD_ST,40
14,1994,BAD_ST,22
15,1994,BAD_ST,40
16,1994,BAD_ST,39
17,1994,BAD_ST,380
18,1994,BAD_ST,321
19,1994,BAD_ST,182
20,1994,BAD_ST,57
21,1994,BAD_ST,15
22,1994,BAD_ST,87
23,1994,BAD_ST,14
24,1994,BAD_ST,32
25,1994,BAD_ST,1
26,1994,BAD_ST,8
6,1995,BAD_ST,14
7,1995,BAD_ST,6
9,1995,BAD_ST,20
11,1995,BAD_ST,47
13,1995,BAD_ST,232
14,1995,BAD_ST,223
15,1995,BAD_ST,83
16,1995,BAD_ST,43
17,1995,BAD_ST,731
18,1995,BAD_ST,356
19,1995,BAD_ST,1
20,1995,BAD_ST,33
2,1996,BAD_ST,28
3,1996,BAD_ST,13
9,1996,BAD_ST,32
13,1996,BAD_ST,38
14,1996,BAD_ST,416
15,1996,BAD_ST,138
16,1996,BAD_ST,315
17,1996,BAD_ST,99
18,1996,BAD_ST,154
19,1996,BAD_ST,177
20,1996,BAD_ST,206
21,1996,BAD_ST,1
22,1996,BAD_ST,5
2,1997,BAD_ST,82
5,1997,BAD_ST,41
6,1997,BAD_ST,49
8,1997,BAD_ST,621
9,1997,BAD_ST,128
10,1997,BAD_ST,215
11,1997,BAD_ST,57
12,1997,BAD_ST,9
13,1997,BAD_ST,6
14,1997,BAD_ST,85
15,1997,BAD_ST,144
16,1997,BAD_ST,107
17,1997,BAD_ST,700
18,1997,BAD_ST,5
19,1997,BAD_ST,32
20,1997,BAD_ST,34
21,1997,BAD_ST,6
6,1998,BAD_ST,13
7,1998,BAD_ST,22
8,1998,BAD_ST,139
10,1998,BAD_ST,1
11,1998,BAD_ST,167
12,1998,BAD_ST,373
13,1998,BAD_ST,197
14,1998,BAD_ST,52
16,1998,BAD_ST,454
17,1998,BAD_ST,67
18,1998,BAD_ST,15
19,1998,BAD_ST,10
20,1998,BAD_ST,17
21,1998,BAD_ST,5
22,1998,BAD_ST,5
23,1998,BAD_ST,1
7,1999,BAD_ST,6
8,1999,BAD_ST,5
9,1999,BAD_ST,2
10,1999,BAD_ST,6
11,1999,BAD_ST,218
12,1999,BAD_ST,64
13,1999,BAD_ST,187
14,1999,BAD_ST,511
15,1999,BAD_ST,45
16,1999,BAD_ST,213
17,1999,BAD_ST,30
18,1999,BAD_ST,60
19,1999,BAD_ST,131
23,1999,BAD_ST,1
1,2000,BAD_ST,4
2,2000,BAD_ST,11
5,2000,BAD_ST,10
6,2000,BAD_ST,4
9,2000,BAD_ST,8
10,2000,BAD_ST,68
11,2000,BAD_ST,30
12,2000,BAD_ST,58
13,2000,BAD_ST,2
14,2000,BAD_ST,94
15,2000,BAD_ST,34
16,2000,BAD_ST,493
17,2000,BAD_ST,143
18,2000,BAD_ST,163
19,2000,BAD_ST,33
20,2000,BAD_ST,16
22,2000,BAD_ST,20
26,2000,BAD_ST,1
12,2001,BAD_ST,3
13,2001,BAD_ST,76
14,2001,BAD_ST,127
15,2001,BAD_ST,156
16,2001,BAD_ST,124
17,2001,BAD_ST,39
18,2001,BAD_ST,52
19,2001,BAD_ST,89
20,2001,BAD_ST,18
21,2001,BAD_ST,11
4,2002,BAD_ST,75
5,2002,BAD_ST,48
6,2002,BAD_ST,31
7,2002,BAD_ST,30
8,2002,BAD_ST,4
9,2002,BAD_ST,119
11,2002,BAD_ST,19
12,2002,BAD_ST,46
13,2002,BAD_ST,351
14,2002,BAD_ST,34
15,2002,BAD_ST,92
16,2002,BAD_ST,840
17,2002,BAD_ST,7
18,2002,BAD_ST,15
19,2002,BAD_ST,65
21,2002,BAD_ST,6
8,2003,BAD_ST,10
10,2003,BAD_ST,45
11,2003,BAD_ST,9
12,2003,BAD_ST,43
13,2003,BAD_ST,209
14,2003,BAD_ST,82
15,2003,BAD_ST,67
16,2003,BAD_ST,896
17,2003,BAD_ST,136
18,2003,BAD_ST,28
20,2003,BAD_ST,9
2,2004,BAD_ST,6
3,2004,BAD_ST,15
