HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSIntOT3/58UO/2017/252,GNSIntOT3,58UO,OT,GOV,2017,7,25,1623,30,59.206,1.6213,47F1,NA,114,3.845,18.90290289,73,3.1,0.072681662,322.5806452,0.258943875,83.53028233
GNSIntOT3/58UO/2017/254,GNSIntOT3,58UO,OT,GOV,2017,7,26,421,30,59.6932,1.3668,48F1,NA,111,3.78,18.8292711,69.7,3.3,0.071174645,303.030303,0.270147362,81.86283684
GNSIntOT3/58UO/2017/255,GNSIntOT3,58UO,OT,GOV,2017,7,26,733,30,59.7261,0.6837,48F0,NA,125,3.519,19.15945788,74.8,3.5,0.067422132,285.7142857,0.256142485,73.18356715
GNSIntOT3/58UO/2017/257,GNSIntOT3,58UO,OT,GOV,2017,7,26,1331,30,59.3309,0.5153,47F0,NA,133,3.847,19.33419504,77,3.1,0.074378648,322.5806452,0.251093442,80.99788453
GNSIntOT3/58UO/2017/259,GNSIntOT3,58UO,OT,GOV,2017,7,27,424,30,59.2819,-0.3327,47E9,NA,141,3.787,19.50017901,78.9,2.9,0.073847178,344.8275862,0.247150558,85.22433025
GNSIntOT3/58UO/2017/260,GNSIntOT3,58UO,OT,GOV,2017,7,27,802,29,59.738,-0.4143,48E9,NA,132,3.867,19.31285171,78.5,2.8,0.074682798,357.1428571,0.246023589,87.8655674
GNSIntOT3/58UO/2017/261,GNSIntOT3,58UO,OT,GOV,2017,7,27,1104,30,60.1115,-0.332,49E9,NA,144,3.8,19.56035453,81.9,2.8,0.074329347,357.1428571,0.238832168,85.29720272
GNSIntOT3/58UO/2017/263,GNSIntOT3,58UO,OT,GOV,2017,7,27,1532,30,60.2188,0.5702,49F0,NA,161,3.6,19.88242199,78.3,3.1,0.071576719,322.5806452,0.253926207,81.9116796
GNSIntOT3/58UO/2017/265,GNSIntOT3,58UO,OT,GOV,2017,7,28,417,30,60.7044,0.444,50F0,NA,137,3.767,19.41822143,78.3,3.6,0.07314844,277.7777778,0.247997719,68.88825539
GNSIntOT3/58UO/2017/266,GNSIntOT3,58UO,OT,GOV,2017,7,28,819,30,61.2099,0.4876,51F0,NA,168,3.986,20.00664721,81,2.8,0.079746496,357.1428571,0.246995645,88.21273022
GNSIntOT3/58UO/2017/267,GNSIntOT3,58UO,OT,GOV,2017,7,28,1239,30,61.1974,-0.2575,51E9,NA,160,3.741,19.86430078,82.6,3.1,0.074312349,322.5806452,0.240487903,77.57674286
GNSIntOT3/58UO/2017/271,GNSIntOT3,58UO,OT,GOV,2017,7,29,1223,30,61.2506,1.2988,51F1,NA,153,3.743,19.73467299,85.1,2.6,0.073866881,384.6153846,0.2318998,89.19223082
GNSIntOT3/58UO/2017/272,GNSIntOT3,58UO,OT,GOV,2017,7,29,1650,30,61.0761,2.4227,51F2,NA,167,3.765,19.98917449,90,3.5,0.075259242,285.7142857,0.222101939,63.45769678
GNSIntOT3/58UO/2017/273,GNSIntOT3,58UO,OT,GOV,2017,7,30,420,30,60.7618,1.6048,50F1,NA,137,3.778,19.41822143,80,2.9,0.073362041,344.8275862,0.242727768,83.6992303
GNSIntOT3/58UO/2017/274,GNSIntOT3,58UO,OT,GOV,2017,7,30,828,30,60.2285,1.4325,49F1,NA,118,3.785,18.99854729,69.4,3.8,0.071909501,263.1578947,0.273754284,72.04060098
GNSIntOT3/58UO/2017/275,GNSIntOT3,58UO,OT,GOV,2017,7,30,1306,30,60.2449,2.5658,49F2,NA,103,3.732,18.62426972,73,3.2,0.069505775,312.5,0.255126982,79.72718202
GNSIntOT3/END/2017/64,GNSIntOT3,END,OT,GOV,2017,8,14,413,30,58.2417,2.716,45F2,NA,73,3.692,20.2,75.4,4.6,0.0745784,217.3913043,0.267904509,58.24011071
GNSIntOT3/END/2017/65,GNSIntOT3,END,OT,GOV,2017,8,14,905,30,57.7457,3.5068,44F3,NA,65,3.74,20.1,75.5,4.6,0.075174,217.3913043,0.266225166,57.87503599
GNSIntOT3/END/2017/66,GNSIntOT3,END,OT,GOV,2017,8,14,1330,30,57.7197,4.7015,44F4,NA,93,3.757,20.5,77.7,4.5,0.0770185,222.2222222,0.263835264,58.63005863
GNSIntOT3/END/2017/68,GNSIntOT3,END,OT,GOV,2017,8,14,1650,31,57.717,5.1778,44F5,NA,108,3.618,20.9,79.1,4.5,0.0756162,222.2222222,0.264222503,58.71611181
GNSIntOT3/END/2017/71,GNSIntOT3,END,OT,GOV,2017,8,15,440,30,58.1103,4.748,45F4,NA,164,3.662,21.5,88.25873605,4.2,0.078733,238.0952381,0.243601948,58.00046373
GNSIntOT3/END/2017/73,GNSIntOT3,END,OT,GOV,2017,8,15,1015,30,58.4718,3.913,45F3,NA,153,3.786,22.5,87.7,4.1,0.085185,243.902439,0.256556442,62.57474205
GNSIntOT3/END/2017/74,GNSIntOT3,END,OT,GOV,2017,8,15,1558,30,59.22,3.397,47F3,NA,187,3.748,22.5,88.8,4.3,0.08433,232.5581395,0.253378378,58.92520427
GNSIntOT3/END/2017/78,GNSIntOT3,END,OT,GOV,2017,8,16,421,30,59.194,0.935,47F0,NA,119,3.579,21.6,81.3,4.5,0.0773064,222.2222222,0.265682657,59.04059041
