Year,ICES Rectangle,Month,Vessel length group,Disclosive data identifier,Effort (Days),Effort (KwDays)
2017,33E3,2,2 over 10,disclosive data,,
2017,33E3,6,2 over 10,disclosive data,,
2017,33E3,12,2 over 10,disclosive data,,
2017,33E4,1,2 over 10,disclosive data,,
2017,33E4,3,2 over 10,disclosive data,,
2017,33E4,4,2 over 10,disclosive data,,
2017,33E4,5,2 over 10,disclosive data,,
2017,33E4,6,2 over 10,,8.611111111,2488.722222
2017,33E4,7,2 over 10,disclosive data,,
2017,33E4,8,2 over 10,disclosive data,,
2017,33E4,9,2 over 10,disclosive data,,
2017,33E4,10,2 over 10,disclosive data,,
2017,33E4,11,2 over 10,disclosive data,,
2017,33E4,12,2 over 10,disclosive data,,
2017,33E5,1,2 over 10,,65,12633.4
2017,33E5,2,2 over 10,,51.54166667,10285.025
2017,33E5,3,2 over 10,,127,22113.4
2017,33E5,4,2 over 10,,138.4666667,24930.36667
2017,33E5,5,2 over 10,,81,14661.4
2017,33E5,6,2 over 10,,105.4333333,18132.03333
2017,33E5,7,2 over 10,,85.15,13828.4
2017,33E5,8,2 over 10,,82.75,13930.1
2017,33E5,9,2 over 10,,70.83333333,11161.73333
2017,33E5,10,2 over 10,,47.46666667,6643.866667
2017,33E5,11,2 over 10,,78.91666667,14490.43333
2017,33E5,12,2 over 10,,62.75,12373.2
2017,34E3,12,2 over 10,disclosive data,,
2017,34E4,1,2 over 10,,28.25,8261.25
2017,34E4,2,2 over 10,disclosive data,,
2017,34E4,3,2 over 10,disclosive data,,
2017,34E4,4,2 over 10,disclosive data,,
2017,34E4,5,2 over 10,disclosive data,,
2017,34E4,6,2 over 10,disclosive data,,
2017,34E4,7,2 over 10,disclosive data,,
2017,34E4,8,2 over 10,disclosive data,,
2017,34E4,9,2 over 10,disclosive data,,
2017,34E4,11,2 over 10,disclosive data,,
2017,34E4,12,2 over 10,disclosive data,,
2017,34E5,1,2 over 10,,45.45833333,7878.833333
2017,34E5,2,2 over 10,,48.45833333,8239.375
2017,34E5,3,2 over 10,,66,12707.5
2017,34E5,4,2 over 10,,56.03333333,11575.43333
2017,34E5,5,2 over 10,,77.25,13690.41667
2017,34E5,6,2 over 10,,49.9,5646.7
2017,34E5,7,2 over 10,,55.35,6508.8
2017,34E5,8,2 over 10,,55.5,8596.5
2017,34E5,9,2 over 10,disclosive data,,
2017,34E5,10,2 over 10,,14.08333333,1767.333333
2017,34E5,11,2 over 10,disclosive data,,
2017,34E5,12,2 over 10,,28.4375,5181.875
2017,35E3,9,2 over 10,disclosive data,,
2017,35E4,2,2 over 10,disclosive data,,
2017,35E4,3,2 over 10,disclosive data,,
2017,35E4,4,2 over 10,disclosive data,,
2017,35E4,5,2 over 10,,8.1125,2735.8875
2017,35E4,6,2 over 10,disclosive data,,
2017,35E4,7,2 over 10,disclosive data,,
2017,35E4,8,2 over 10,,9.333333333,2565.233333
2017,35E4,9,2 over 10,disclosive data,,
2017,35E4,10,2 over 10,disclosive data,,
2017,35E4,11,2 over 10,disclosive data,,
2017,35E5,1,2 over 10,,59.375,8807.795
2017,35E5,2,2 over 10,,45,7029.473333
2017,35E5,3,2 over 10,,69.66666667,8746.526667
2017,35E5,4,2 over 10,,87.25,11536.35
2017,35E5,5,2 over 10,,65.16666667,8035.813333
2017,35E5,6,2 over 10,,49.5,6236.44
2017,35E5,7,2 over 10,,53.25,7380.55
2017,35E5,8,2 over 10,,49.5,6809.75
2017,35E5,9,2 over 10,,28.75,3397.62
2017,35E5,10,2 over 10,,24,3123.28
2017,35E5,11,2 over 10,,63,9083
2017,35E5,12,2 over 10,,35.375,4792.215
2017,35E6,1,2 over 10,disclosive data,,
2017,35E6,3,2 over 10,disclosive data,,
2017,35E6,4,2 over 10,disclosive data,,
2017,35E6,5,2 over 10,disclosive data,,
2017,35E6,6,2 over 10,disclosive data,,
2017,35E6,7,2 over 10,disclosive data,,
2017,35E6,8,2 over 10,disclosive data,,
2017,35E6,9,2 over 10,disclosive data,,
2017,35E6,10,2 over 10,disclosive data,,
2017,35E6,11,2 over 10,disclosive data,,
2017,35E6,12,2 over 10,disclosive data,,
2017,35E7,7,2 over 10,disclosive data,,
2017,36E3,1,2 over 10,disclosive data,,
2017,36E3,2,2 over 10,disclosive data,,
2017,36E3,3,2 over 10,disclosive data,,
2017,36E3,4,2 over 10,,22.18333333,6385.183333
2017,36E3,5,2 over 10,disclosive data,,
2017,36E3,6,2 over 10,,54.83333333,13286.91667
2017,36E3,7,2 over 10,,21.41666667,3666.833333
2017,36E3,8,2 over 10,disclosive data,,
2017,36E3,9,2 over 10,disclosive data,,
2017,36E3,10,2 over 10,disclosive data,,
2017,36E3,11,2 over 10,,26.03928571,10921.43214
2017,36E3,12,2 over 10,,16.16666667,6703.166667
2017,36E4,1,2 over 10,,161.6333333,57189.48667
2017,36E4,2,2 over 10,,116.6333333,49298.23333
2017,36E4,3,2 over 10,,247.8166667,92024.36667
2017,36E4,4,2 over 10,,231.5964286,77904.25405
2017,36E4,5,2 over 10,,290.8797619,98727.92338
2017,36E4,6,2 over 10,,390.3738095,119019.9611
2017,36E4,7,2 over 10,,326.6904762,100519.3745
2017,36E4,8,2 over 10,,426.9309524,146074.6383
2017,36E4,9,2 over 10,,268.8940476,103340.1383
2017,36E4,10,2 over 10,,119.4333333,53785.25
2017,36E4,11,2 over 10,,181.4345238,74850.72024
2017,36E4,12,2 over 10,,246.65,93402.36
2017,36E5,1,2 over 10,,321.0267857,115058.9089
2017,36E5,2,2 over 10,,122.1333333,40514.21667
