"Stock Assessment Area rod catch, by month, for seasons 2011 to 2023",,,,,,,,,,,
[note 1] Sea trout and finnock catch data is not held by Stock Assessment Area for seasons 2011 to 2016,,,,,,,,,,,
AA,Year,Month,Month No,Released wild MSW,Retained wild MSW,Released wild 1SW,Retained wild 1SW,Released sea trout,Retained sea trout,Released finnock,Retained finnock
Abhainn Aisir Mhor system,2016,August,8,0,0,1,0,[note 1],[note 1],[note 1],[note 1]
Abhainn Aisir Mhor system,2019,June,6,1,0,0,0,0,0,0,0
Abhainn Aisir Mhor system,2019,September,9,1,0,0,0,0,0,0,0
Abhainn Eig,2011,October,10,0,0,0,2,[note 1],[note 1],[note 1],[note 1]
Abhainn Eig,2014,September,9,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
Abhainn Eig,2017,August,8,0,0,0,0,1,0,0,0
Abhainn Eig,2017,September,9,0,0,0,0,1,0,0,0
Abhainn Eig,2017,October,10,0,0,0,0,5,0,0,0
Abhainn Eig,2018,September,9,1,0,0,0,3,0,0,0
Abhainn Eig,2018,October,10,1,0,0,0,35,0,0,0
Abhainn Eig,2019,June,6,0,0,0,0,2,0,0,0
Abhainn Eig,2019,July,7,0,0,0,0,5,0,0,0
Abhainn Eig,2019,August,8,1,0,0,0,5,0,0,0
Abhainn Eig,2019,September,9,1,0,0,0,4,0,0,0
Abhainn Eig,2019,October,10,0,0,0,0,12,0,0,0
Abhainn Eig,2020,September,9,0,0,0,0,2,0,0,0
Abhainn Eig,2020,October,10,19,0,0,0,41,0,0,0
Abhainn Eig,2021,July,7,0,0,0,0,1,0,0,0
Abhainn Eig,2021,October,10,1,0,0,0,16,0,0,0
Abhainn Eig,2022,September,9,0,0,0,0,5,0,0,0
Abhainn Eig,2022,October,10,0,0,0,0,12,0,0,0
Achateny and Fascadale,2013,August,8,0,0,2,0,[note 1],[note 1],[note 1],[note 1]
Achateny and Fascadale,2013,September,9,0,0,2,0,[note 1],[note 1],[note 1],[note 1]
Achateny and Fascadale,2014,July,7,4,0,4,0,[note 1],[note 1],[note 1],[note 1]
Achateny and Fascadale,2014,August,8,6,0,0,0,[note 1],[note 1],[note 1],[note 1]
Achateny and Fascadale,2019,July,7,0,0,1,0,0,0,0,0
Achateny and Fascadale,2019,September,9,0,0,0,0,1,0,6,0
Achateny and Fascadale,2019,October,10,0,0,0,0,0,0,6,0
Aline Estate,2016,June,6,2,0,1,0,[note 1],[note 1],[note 1],[note 1]
Aline Estate,2016,July,7,3,0,17,0,[note 1],[note 1],[note 1],[note 1]
Aline Estate,2016,August,8,3,0,12,0,[note 1],[note 1],[note 1],[note 1]
Aline Estate,2016,September,9,7,0,11,0,[note 1],[note 1],[note 1],[note 1]
Aline Estate,2016,October,10,9,0,6,0,[note 1],[note 1],[note 1],[note 1]
Aline Estate,2018,July,7,0,0,0,0,0,0,4,0
Aline Estate,2018,August,8,0,0,0,0,0,0,1,0
Aline Estate,2019,June,6,0,0,0,0,0,0,1,0
Aline Estate,2019,July,7,0,0,0,0,1,0,2,0
Aline Estate,2019,August,8,0,0,0,0,1,0,3,0
Aline Estate,2019,September,9,0,0,1,0,0,0,0,0
Aline Estate,2020,June,6,0,0,0,0,0,0,2,0
Aline Estate,2020,July,7,0,0,0,0,3,0,5,0
Aline Estate,2020,August,8,0,0,0,0,1,0,4,0
Aline Estate,2020,September,9,1,0,0,0,1,0,0,0
Aline Estate,2021,July,7,1,0,0,0,1,0,5,0
Aline Estate,2021,August,8,0,0,0,0,0,0,6,0
Aline Estate,2021,September,9,0,0,0,0,5,0,0,0
Aline Estate,2022,July,7,0,0,0,0,0,0,1,0
Aline Estate,2022,August,8,0,0,0,0,0,0,3,0
Aline Estate,2022,September,9,0,0,0,0,0,0,5,0
Alness River,2011,May,5,18,1,0,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2011,June,6,33,3,5,1,[note 1],[note 1],[note 1],[note 1]
Alness River,2011,July,7,14,13,12,25,[note 1],[note 1],[note 1],[note 1]
Alness River,2011,August,8,24,13,57,81,[note 1],[note 1],[note 1],[note 1]
Alness River,2011,September,9,43,8,80,57,[note 1],[note 1],[note 1],[note 1]
Alness River,2011,October,10,43,7,39,15,[note 1],[note 1],[note 1],[note 1]
Alness River,2012,April,4,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2012,May,5,14,0,2,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2012,June,6,12,2,6,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2012,July,7,13,11,24,42,[note 1],[note 1],[note 1],[note 1]
Alness River,2012,August,8,22,14,54,62,[note 1],[note 1],[note 1],[note 1]
Alness River,2012,September,9,33,15,58,40,[note 1],[note 1],[note 1],[note 1]
Alness River,2012,October,10,38,8,82,13,[note 1],[note 1],[note 1],[note 1]
Alness River,2013,April,4,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2013,May,5,6,1,1,2,[note 1],[note 1],[note 1],[note 1]
Alness River,2013,June,6,3,0,1,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2013,July,7,1,3,4,5,[note 1],[note 1],[note 1],[note 1]
Alness River,2013,August,8,6,6,14,18,[note 1],[note 1],[note 1],[note 1]
Alness River,2013,September,9,15,10,52,32,[note 1],[note 1],[note 1],[note 1]
Alness River,2013,October,10,29,5,96,15,[note 1],[note 1],[note 1],[note 1]
Alness River,2014,April,4,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2014,May,5,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2014,June,6,3,2,0,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2014,July,7,5,3,3,2,[note 1],[note 1],[note 1],[note 1]
Alness River,2014,August,8,15,5,37,28,[note 1],[note 1],[note 1],[note 1]
Alness River,2014,September,9,9,4,16,13,[note 1],[note 1],[note 1],[note 1]
Alness River,2014,October,10,21,6,60,10,[note 1],[note 1],[note 1],[note 1]
Alness River,2015,April,4,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2015,May,5,5,1,0,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2015,June,6,18,4,2,1,[note 1],[note 1],[note 1],[note 1]
Alness River,2015,July,7,18,11,12,13,[note 1],[note 1],[note 1],[note 1]
Alness River,2015,August,8,10,7,43,26,[note 1],[note 1],[note 1],[note 1]
Alness River,2015,September,9,12,4,55,17,[note 1],[note 1],[note 1],[note 1]
Alness River,2015,October,10,15,1,46,3,[note 1],[note 1],[note 1],[note 1]
Alness River,2016,May,5,5,0,0,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2016,June,6,5,0,0,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2016,July,7,3,4,19,7,[note 1],[note 1],[note 1],[note 1]
Alness River,2016,August,8,16,1,43,17,[note 1],[note 1],[note 1],[note 1]
Alness River,2016,September,9,5,1,32,2,[note 1],[note 1],[note 1],[note 1]
Alness River,2016,October,10,13,1,69,1,[note 1],[note 1],[note 1],[note 1]
Alness River,2017,March,3,1,0,0,0,0,0,0,0
Alness River,2017,April,4,1,0,0,0,2,0,0,0
Alness River,2017,May,5,1,0,0,0,0,0,0,0
Alness River,2017,June,6,14,2,1,0,10,0,0,0
Alness River,2017,July,7,12,2,16,5,5,1,0,0
Alness River,2017,August,8,6,3,28,8,12,1,0,0
Alness River,2017,September,9,18,5,37,8,7,0,0,0
Alness River,2017,October,10,32,1,89,6,1,0,0,0
Alness River,2018,June,6,2,0,1,0,0,0,0,0
Alness River,2018,July,7,4,0,2,0,1,0,0,0
Alness River,2018,August,8,7,0,7,0,4,0,1,0
Alness River,2018,September,9,18,0,76,0,21,0,6,0
Alness River,2018,October,10,29,0,81,0,8,0,0,0
Alness River,2019,April,4,0,0,0,0,0,0,2,0
Alness River,2019,May,5,8,3,2,1,0,0,0,0
Alness River,2019,June,6,13,1,3,2,6,0,1,0
Alness River,2019,July,7,8,3,6,4,7,1,0,0
Alness River,2019,August,8,9,3,66,9,16,2,1,0
Alness River,2019,September,9,14,1,64,8,1,0,0,0
Alness River,2019,October,10,51,0,89,0,2,0,0,0
Alness River,2020,May,5,1,0,2,0,0,0,0,0
Alness River,2020,June,6,12,0,2,1,4,0,0,0
Alness River,2020,July,7,0,0,5,0,1,3,0,0
Alness River,2020,August,8,0,0,18,1,7,0,0,0
Alness River,2020,September,9,20,0,42,0,3,0,8,1
Alness River,2020,October,10,49,0,93,2,6,0,4,0
Alness River,2021,April,4,1,0,0,0,0,0,0,0
Alness River,2021,May,5,3,0,0,0,3,0,4,0
Alness River,2021,June,6,1,0,2,0,0,0,0,0
Alness River,2021,July,7,1,0,11,3,3,0,2,0
Alness River,2021,August,8,4,0,19,2,13,1,0,0
Alness River,2021,September,9,6,0,24,1,0,0,0,0
Alness River,2021,October,10,34,0,105,0,0,0,0,0
Alness River,2022,April,4,1,0,0,0,1,0,0,0
Alness River,2022,May,5,4,0,0,0,3,0,0,0
Alness River,2022,June,6,8,3,2,0,7,0,6,0
Alness River,2022,July,7,4,1,6,0,11,0,0,0
Alness River,2022,August,8,4,1,4,0,2,0,0,0
Alness River,2022,September,9,35,1,50,1,6,0,4,0
Alness River,2022,October,10,43,1,106,0,3,0,0,0
Aros River,2012,August,8,1,2,0,0,[note 1],[note 1],[note 1],[note 1]
Aros River,2015,October,10,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
Aros River,2019,September,9,0,0,0,0,0,0,1,0
Balgy River,2011,May,5,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
Balgy River,2011,June,6,2,0,1,1,[note 1],[note 1],[note 1],[note 1]
Balgy River,2011,July,7,3,0,1,0,[note 1],[note 1],[note 1],[note 1]
Balgy River,2011,August,8,7,2,3,1,[note 1],[note 1],[note 1],[note 1]
Balgy River,2011,September,9,2,0,3,0,[note 1],[note 1],[note 1],[note 1]
Balgy River,2012,August,8,2,1,9,2,[note 1],[note 1],[note 1],[note 1]
Balgy River,2012,September,9,2,0,5,0,[note 1],[note 1],[note 1],[note 1]
Balgy River,2013,July,7,1,0,1,1,[note 1],[note 1],[note 1],[note 1]
Balgy River,2013,August,8,0,0,0,1,[note 1],[note 1],[note 1],[note 1]
Balgy River,2013,September,9,3,0,3,1,[note 1],[note 1],[note 1],[note 1]
Balgy River,2014,August,8,0,0,12,1,[note 1],[note 1],[note 1],[note 1]
Balgy River,2014,October,10,4,0,7,0,[note 1],[note 1],[note 1],[note 1]
Balgy River,2015,June,6,0,0,2,0,[note 1],[note 1],[note 1],[note 1]
Balgy River,2015,July,7,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
