Year ,Growth stage,Percentage (by weight) of Annual Production by Growth Stage
1993,Input year fish,<1
1994,Input year fish,<1
1995,Input year fish,<1
1996,Input year fish,<1
1997,Input year fish,<1
1998,Input year fish,2
1999,Input year fish,2
2000,Input year fish,2
2001,Input year fish,<1
2002,Input year fish,<1
2003,Input year fish,<1
2004,Input year fish,<1
2005,Input year fish,0
2006,Input year fish,<1
2007,Input year fish,<1
2008,Input year fish,<1
2009,Input year fish,<1
2010,Input year fish,<1
2011,Input year fish,<1
2012,Input year fish,<1
2013,Input year fish,0
2014,Input year fish,<1
2015,Input year fish,<1
2016,Input year fish,<1
2017,Input year fish,0
2018,Input year fish,<1
1993,Grilse,26
1994,Grilse,27
1995,Grilse,32
1996,Grilse,31
1997,Grilse,35
1998,Grilse,35
1999,Grilse,32
2000,Grilse,35
2001,Grilse,30
2002,Grilse,23
2003,Grilse,19
2004,Grilse,17
2005,Grilse,18
2006,Grilse,13
2007,Grilse,12
2008,Grilse,12
2009,Grilse,16
2010,Grilse,19
2011,Grilse,22
2012,Grilse,33
2013,Grilse,29
2014,Grilse,26
2015,Grilse,31
2016,Grilse,37
2017,Grilse,36
2018,Grilse,34
1993,Pre-salmon,41
1994,Pre-salmon,38
1995,Pre-salmon,36
1996,Pre-salmon,39
1997,Pre-salmon,37
1998,Pre-salmon,43
1999,Pre-salmon,34
2000,Pre-salmon,35
2001,Pre-salmon,39
2002,Pre-salmon,39
2003,Pre-salmon,37
2004,Pre-salmon,37
2005,Pre-salmon,34
2006,Pre-salmon,35
2007,Pre-salmon,34
2008,Pre-salmon,31
2009,Pre-salmon,37
2010,Pre-salmon,36
2011,Pre-salmon,35
2012,Pre-salmon,27
2013,Pre-salmon,36
2014,Pre-salmon,31
2015,Pre-salmon,35
2016,Pre-salmon,31
2017,Pre-salmon,31
2018,Pre-salmon,36
1993,Year 2 salmon,33
1994,Year 2 salmon,34
1995,Year 2 salmon,31
1996,Year 2 salmon,29
1997,Year 2 salmon,27
1998,Year 2 salmon,20
1999,Year 2 salmon,32
2000,Year 2 salmon,28
2001,Year 2 salmon,30
2002,Year 2 salmon,37
2003,Year 2 salmon,43
2004,Year 2 salmon,45
2005,Year 2 salmon,48
2006,Year 2 salmon,51
2007,Year 2 salmon,53
2008,Year 2 salmon,57
2009,Year 2 salmon,46
2010,Year 2 salmon,44
2011,Year 2 salmon,42
2012,Year 2 salmon,39
2013,Year 2 salmon,35
2014,Year 2 salmon,42
2015,Year 2 salmon,33
2016,Year 2 salmon,31
2017,Year 2 salmon,33
2018,Year 2 salmon,29
