D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
60,7.04,-1,-16.87,60.11733,-1.28117,1,NaN,172.5,20,6,2000,900,ZE,NaN,1,11.6,35.049,26.707,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,9,9,9,9,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,2,NaN,179.5,27,6,2000,1130,ZE,NaN,1,9.8,35.264,27.197,NaN,NaN,0.02,2.08,3.7,2.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,6,2,2,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,3,NaN,185.5,3,7,2000,1000,ZE,NaN,1,10.5,35.23,27.049,NaN,NaN,0.05,0.61,1.1,0.9,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,4,NaN,192.5,10,7,2000,1030,ZE,NaN,1,10.1,35.28,27.158,NaN,NaN,0.09,1.6,1.7,2.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,5,NaN,199.5,17,7,2000,930,ZE,NaN,1,11,35.28,26.998,NaN,NaN,0.25,1.68,1.4,1.5,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,6,NaN,206.5,24,7,2000,1030,ZE,NaN,1,10.9,35.291,27.025,NaN,NaN,0.13,1.96,2.4,3.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,7,NaN,213.5,31,7,2000,930,ZE,NaN,1,12,35.262,26.797,NaN,NaN,0.04,0.71,0.7,0.8,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,8,NaN,220.5,7,8,2000,920,ZE,NaN,1,12,35.193,26.744,NaN,NaN,0.02,1,1.8,1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,6,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,9,NaN,227.5,14,8,2000,1120,ZE,NaN,1,12.5,34.579,26.17,NaN,NaN,0.34,2.1,2.4,1.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,10,NaN,234.5,21,8,2000,830,ZE,NaN,1,11.6,35.153,26.788,NaN,NaN,0.41,2.2,3.3,1.8,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
