D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,1200,4.24,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,1230,4.53,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,1300,4.62,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,1330,5,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,1400,5,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,1430,5.29,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,1500,5.29,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,1530,5.29,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,1600,5.29,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,1630,5.29,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,1700,5.29,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,1730,5.19,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,1800,3.58,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,1830,3.38,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,1900,3.67,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,1930,3.77,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,2000,3.48,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,2030,3.48,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,2100,3.48,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,2130,4.43,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,2200,4.62,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,2230,4.62,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,2300,4.62,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,59,28,2,2004,2330,4.62,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,60,29,2,2004,0,4.91,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,60,29,2,2004,30,4.91,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,60,29,2,2004,100,4.91,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,60,29,2,2004,130,5,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,60,29,2,2004,200,5.1,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,60,29,2,2004,230,5,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,60,29,2,2004,300,5.19,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,60,29,2,2004,330,5.38,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,60,29,2,2004,400,5.29,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,60,29,2,2004,430,5.29,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,60,29,2,2004,500,5.38,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,60,29,2,2004,530,5.38,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,60,29,2,2004,600,5.38,4801,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,60,29,2,2004,630,5.29,4801,1,1,1,1,8,8,8,1,1,1,1,1
