HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
CSEngBT3/COR/1993/103,CSEngBT3,COR,BT,BT4A,1993,9,15,1439,30,53.8567,-5.1683,36E4,not_recorded,62,4.147638772,4,4,0.525,0.016590555,1904.761905,1,1904.761905
CSEngBT3/COR/1993/72,CSEngBT3,COR,BT,BT4A,1993,9,11,900,30,53.8967,-3.4267,36E6,not_recorded,22,4.177749215,4,4,0.525,0.016710997,1904.761905,1,1904.761905
CSEngBT3/COR/1993/111,CSEngBT3,COR,BT,BT4A,1993,9,18,1032,30,53.91,-5.755,36E4,not_recorded,61,3.584021645,4,4,0.525,0.014336087,1904.761905,1,1904.761905
CSEngBT3/COR/1993/73,CSEngBT3,COR,BT,BT4A,1993,9,11,1015,30,53.92,-3.2467,36E6,not_recorded,17,4.045832284,4,4,0.525,0.016183329,1904.761905,1,1904.761905
CSEngBT3/COR/1993/110,CSEngBT3,COR,BT,BT4A,1993,9,18,825,30,53.9217,-6.0567,36E3,not_recorded,25,3.92589151,4,4,0.525,0.015703566,1904.761905,1,1904.761905
CSEngBT3/COR/1993/79,CSEngBT3,COR,BT,BT4A,1993,9,12,659,30,53.9283,-3.8617,36E6,not_recorded,41,4.390665206,4,4,0.525,0.017562661,1904.761905,1,1904.761905
CSEngBT3/COR/1993/81,CSEngBT3,COR,BT,BT4A,1993,9,12,1035,30,53.9283,-3.6067,36E6,not_recorded,31,3.77850166,4,4,0.525,0.015114007,1904.761905,1,1904.761905
CSEngBT3/COR/1993/82,CSEngBT3,COR,BT,BT4A,1993,9,12,1237,30,54.015,-3.2717,37E6,not_recorded,15,4.132869817,4,4,0.525,0.016531479,1904.761905,1,1904.761905
CSEngBT3/COR/1993/83,CSEngBT3,COR,BT,BT4A,1993,9,12,1353,30,54.04,-3.3467,37E6,not_recorded,20,3.7625752,4,4,0.525,0.015050301,1904.761905,1,1904.761905
CSEngBT3/COR/1993/80,CSEngBT3,COR,BT,BT4A,1993,9,12,832,30,54.055,-3.8883,37E6,not_recorded,52,4.124947764,4,4,0.525,0.016499791,1904.761905,1,1904.761905
CSEngBT3/COR/1993/84,CSEngBT3,COR,BT,BT4A,1993,9,12,1511,30,54.0583,-3.5333,37E6,not_recorded,25,3.636714175,4,4,0.525,0.014546857,1904.761905,1,1904.761905
CSEngBT3/COR/1993/108,CSEngBT3,COR,BT,BT4A,1993,9,17,1707,30,54.1267,-5.4983,37E4,not_recorded,59,3.798104515,4,4,0.525,0.015192418,1904.761905,1,1904.761905
CSEngBT3/COR/1993/86,CSEngBT3,COR,BT,BT4A,1993,9,13,557,30,54.1333,-3.4,37E6,not_recorded,20,3.893396702,4,4,0.525,0.015573587,1904.761905,1,1904.761905
CSEngBT3/COR/1993/85,CSEngBT3,COR,BT,BT4A,1993,9,12,1730,30,54.165,-3.6133,37E6,not_recorded,33,3.673822411,4,4,0.525,0.01469529,1904.761905,1,1904.761905
CSEngBT3/COR/1993/109,CSEngBT3,COR,BT,BT4A,1993,9,18,559,30,54.1933,-5.785,37E4,not_recorded,22,3.710106552,4,4,0.525,0.014840426,1904.761905,1,1904.761905
CSEngBT3/COR/1993/87,CSEngBT3,COR,BT,BT4A,1993,9,13,722,30,54.2767,-3.4933,37E6,not_recorded,25,3.928919833,4,4,0.525,0.015715679,1904.761905,1,1904.761905
CSEngBT3/COR/1993/90,CSEngBT3,COR,BT,BT4A,1993,9,13,1044,30,54.3367,-3.9217,37E6,not_recorded,43,3.974084122,4,4,0.525,0.015896336,1904.761905,1,1904.761905
CSEngBT3/COR/1993/88,CSEngBT3,COR,BT,BT4A,1993,9,13,816,30,54.3567,-3.5133,37E6,not_recorded,21,4.25874955,4,4,0.525,0.017034998,1904.761905,1,1904.761905
CSEngBT3/COR/1993/106,CSEngBT3,COR,BT,BT4A,1993,9,17,1225,30,54.36,-5.015,37E4,not_recorded,135,3.945342491,4,4,0.525,0.01578137,1904.761905,1,1904.761905
CSEngBT3/COR/1993/89,CSEngBT3,COR,BT,BT4A,1993,9,13,921,30,54.3817,-3.675,37E6,not_recorded,33,3.860683452,4,4,0.525,0.015442734,1904.761905,1,1904.761905
CSEngBT3/COR/1993/107,CSEngBT3,COR,BT,BT4A,1993,9,17,1418,30,54.4183,-5.3017,37E4,not_recorded,108,3.742495722,4,4,0.525,0.014969983,1904.761905,1,1904.761905
