Year,Area,Dredge-landings,Diver-landings,Total-landings
1982,Clyde,102,0,102
1983,Clyde,68,5,73
1984,Clyde,132,3,134
1985,Clyde,180,11,191
1986,Clyde,76,0,78
1987,Clyde,92,0,92
1988,Clyde,79,0,79
1989,Clyde,31,1,32
1990,Clyde,18,0,18
1991,Clyde,48,0,48
1992,Clyde,23,0,23
1993,Clyde,75,0,77
1994,Clyde,182,1,184
1995,Clyde,139,0,139
1996,Clyde,110,0,111
1997,Clyde,231,0,231
1998,Clyde,243,0,243
1999,Clyde,201,0,201
2000,Clyde,352,5,357
2001,Clyde,304,15,319
2002,Clyde,473,37,510
2003,Clyde,508,18,528
2004,Clyde,541,27,574
2005,Clyde,415,42,456
2006,Clyde,387,11,400
2007,Clyde,300,4,305
2008,Clyde,439,37,481
2009,Clyde,451,24,484
2010,Clyde,528,6,534
2011,Clyde,500,6,523
2012,Clyde,753,11,775
2013,Clyde,572,56,630
2014,Clyde,556,63,622
2015,Clyde,514,51,597
1982,East Coast,5,0,5
1983,East Coast,0,0,0
1984,East Coast,0,0,0
1985,East Coast,0,0,2
1986,East Coast,0,0,0
1987,East Coast,1,0,1
1988,East Coast,0,0,0
1989,East Coast,1,0,2
1990,East Coast,2,0,4
1991,East Coast,540,0,560
1992,East Coast,321,0,340
1993,East Coast,626,0,643
1994,East Coast,1813,0,1866
1995,East Coast,1902,0,1953
1996,East Coast,679,0,696
1997,East Coast,715,1,737
1998,East Coast,1006,0,1032
1999,East Coast,1819,0,1866
2000,East Coast,726,0,745
2001,East Coast,299,0,313
2002,East Coast,416,0,478
2003,East Coast,818,0,830
2004,East Coast,2439,0,2445
2005,East Coast,1571,0,1581
2006,East Coast,1769,0,1805
2007,East Coast,2593,0,2745
2008,East Coast,1843,0,1937
2009,East Coast,1528,0,1641
2010,East Coast,1757,0,1792
2011,East Coast,828,0,865
2012,East Coast,1455,0,1500
2013,East Coast,2238,0,2269
2014,East Coast,1465,0,1511
2015,East Coast,2220,0,2287
1982,Irish Sea,340,0,2323
1983,Irish Sea,266,0,2157
1984,Irish Sea,594,0,3030
1985,Irish Sea,538,0,3031
1986,Irish Sea,270,0,2354
1987,Irish Sea,415,0,2734
1988,Irish Sea,594,0,2433
1989,Irish Sea,450,0,2343
1990,Irish Sea,451,0,1814
1991,Irish Sea,374,0,1675
1992,Irish Sea,234,0,1240
1993,Irish Sea,314,0,1332
1994,Irish Sea,242,0,1733
1995,Irish Sea,410,0,1744
1996,Irish Sea,605,0,2325
1997,Irish Sea,397,0,2304
1998,Irish Sea,682,0,2805
1999,Irish Sea,1039,0,3330
2000,Irish Sea,458,0,2501
2001,Irish Sea,732,0,3222
2002,Irish Sea,637,0,2800
2003,Irish Sea,634,0,2768
2004,Irish Sea,751,0,2731
2005,Irish Sea,839,0,2881
2006,Irish Sea,733,0,3009
2007,Irish Sea,831,0,3351
2008,Irish Sea,894,0,3912
2009,Irish Sea,1450,0,5057
2010,Irish Sea,1461,0,5191
2011,Irish Sea,1233,0,4575
2012,Irish Sea,1008,0,4980
2013,Irish Sea,1034,0,5231
2014,Irish Sea,1074,0,5308
2015,Irish Sea,826,0,5480
1982,North East,672,12,684
1983,North East,645,4,649
1984,North East,403,0,403
1985,North East,388,0,388
1986,North East,559,17,576
1987,North East,679,1,681
1988,North East,671,5,676
1989,North East,894,0,895
1990,North East,952,3,956
1991,North East,385,0,385
1992,North East,1733,0,1734
1993,North East,1571,0,1572
1994,North East,2322,0,2327
1995,North East,3150,2,3155
1996,North East,3490,3,3501
1997,North East,2943,1,2948
1998,North East,1739,0,1740
1999,North East,1682,0,1683
2000,North East,1512,4,1516
2001,North East,1736,9,1800
2002,North East,738,3,748
2003,North East,1814,0,1814
2004,North East,1958,3,1968
2005,North East,2025,3,2028
2006,North East,1795,6,1829
2007,North East,1333,0,1338
2008,North East,1385,1,1395
2009,North East,2155,3,2159
2010,North East,1267,1,1274
2011,North East,809,0,810
2012,North East,1285,0,1306
2013,North East,2767,0,2776
2014,North East,1874,3,1897
