"Production 
method",Year,Number of Sites Producing <10 tonnes,Number of Sites Producing 10-25 tonnes,Number of Sites Producing 26-50 tonnes,Number of Sites Producing 51-100 tonnes,Number of Sites Producing >100 tonnes,Total Tonnage,Proportion of Total Production (%),Total Number of sites
FW cages,1994,2,4,0,2,5,1792,42,13
"FW ponds and 
raceways",1994,0,4,4,4,7,1516,36,19
"FW tanks and 
hatcheries",1994,23,7,3,1,1,481,11,35
SW cages,1994,1,0,1,0,3,474,11,5
All Methods,1994,26,15,8,7,16,4263,100,72
FW cages,1995,2,1,2,0,8,2058,44,13
"FW ponds and 
raceways",1995,2,2,4,4,6,1512,32,18
"FW tanks and 
hatcheries",1995,19,7,3,2,2,679,15,33
SW cages,1995,1,2,0,0,2,432,9,5
All Methods,1995,24,12,9,6,18,4683,100,69
FW cages,1996,1,2,0,1,6,1766,38,10
"FW ponds and 
raceways",1996,2,4,3,3,7,1560,34,19
"FW tanks and 
hatcheries",1996,7,7,2,3,2,657,14,21
SW cages,1996,0,1,1,1,3,647,14,6
All Methods,1996,10,14,6,8,18,4630,100,56
FW cages,1997,0,3,1,2,5,1729,37,11
"FW ponds and 
raceways",1997,2,4,3,3,7,1683,36,20
"FW tanks and 
hatcheries",1997,7,7,2,3,2,657,14,19
SW cages,1997,0,1,1,1,3,584,13,7
All Methods,1997,9,15,7,9,17,4653,100,57
FW cages,1998,1,4,0,2,5,1902,39,12
"FW ponds and 
raceways",1998,4,7,4,5,9,2323,47,29
"FW tanks and 
hatcheries",1998,7,2,0,2,0,184,4,11
SW cages,1998,1,0,0,1,2,504,10,4
All Methods,1998,13,13,4,10,16,4913,100,56
FW cages,1999,2,1,1,0,5,2245,38,9
"FW ponds and 
raceways",1999,3,7,4,6,9,2399,41,29
"FW tanks and 
hatcheries",1999,3,1,1,1,0,112,2,6
SW cages,1999,1,0,1,1,3,1075,18,6
SW tanks,1999,1,0,0,0,0,3,0.05,1
All Methods,1999,10,9,7,8,17,5834,100,51
FW cages,2000,0,2,1,0,6,2258,44,9
"FW ponds and 
raceways",2000,3,6,3,6,7,1972,38,25
"FW tanks and 
hatcheries",2000,3,2,1,1,0,140,3,7
SW cages,2000,0,0,0,0,3,784,15,3
SW tanks,2000,0,0,0,0,0,0,0,0
All Methods,2000,6,10,5,7,16,5154,100,44
FW cages,2001,1,2,0,1,6,2639,48.3,10
"FW ponds and 
raceways",2001,4,5,5,4,7,2146,39.2,25
"FW tanks and 
hatcheries",2001,5,0,1,1,0,120,2.2,7
SW cages,2001,0,0,0,0,3,561,10.3,3
SW tanks,2001,0,0,0,0,0,0,0,0
All Methods,2001,10,7,6,6,16,5466,100,45
FW cages,2002,0,1,1,0,7,3462,52,9
"FW ponds and 
raceways",2002,4,8,4,8,6,2194,32.9,30
"FW tanks and 
hatcheries",2002,3,0,0,0,0,6,0.1,3
SW cages,2002,0,0,0,0,3,997,15,3
SW tanks,2002,0,0,0,0,0,0,0,0
All Methods,2002,7,9,5,8,16,6659,100,45
FW cages,2003,0,2,0,0,7,3664,51.7,9
"FW ponds and 
raceways",2003,2,10,3,5,7,1988,28.1,27
"FW tanks and 
hatcheries",2003,3,0,1,0,0,42,0.6,4
SW cages,2003,0,0,0,0,3,1391,19.6,3
SW tanks,2003,0,0,0,0,0,0,0,0
All Methods,2003,5,12,4,5,17,7085,100,43
FW cages,2004,0,2,0,0,7,3320,52.3,9
"FW ponds and 
raceways",2004,2,6,7,7,5,1910,30.1,27
"FW tanks and 
hatcheries",2004,3,0,0,0,0,8,0.1,3
SW cages,2004,1,0,0,0,3,1114,17.5,4
SW tanks,2004,0,0,0,0,0,0,0,0
All Methods,2004,6,8,7,7,15,6352,100,43
FW cages,2005,1,2,0,0,7,3771,53.9,10
"FW ponds and 
raceways",2005,5,7,5,7,5,1972,28.2,29
"FW tanks and 
hatcheries",2005,3,0,0,0,0,4,0.1,3
SW cages,2005,0,0,0,0,5,1242,17.8,5
SW tanks,2005,0,0,0,0,0,0,0,0
All Methods,2005,9,9,5,7,17,6989,100,47
FW cages,2006,2,1,0,0,5,2842,37.9,8
"FW ponds and 
raceways",2006,5,5,6,6,7,2299,30.7,29
"FW tanks and 
hatcheries",2006,3,0,0,0,0,10,0.1,3
SW cages,2006,0,0,0,3,7,2341,31.3,10
SW tanks,2006,0,0,0,0,0,0,0,0
All Methods,2006,10,6,6,9,19,7492,100,50
FW cages,2007,1,1,0,1,5,2704,36.5,8
"FW ponds and 
raceways",2007,3,6,6,7,6,2354,31.8,28
"FW tanks and 
hatcheries",2007,3,0,0,0,0,3,0.04,3
SW cages,2007,0,0,0,1,8,2353,31.7,9
SW tanks,2007,0,0,0,0,0,0,0,0
All Methods,2007,7,7,6,9,19,7414,100,48
FW cages,2008,0,1,0,0,6,2562,33.4,7
"FW ponds and 
raceways",2008,2,3,6,8,7,2463,32.1,26
"FW tanks and 
hatcheries",2008,1,1,0,0,0,17,0.2,2
SW cages,2008,0,0,0,1,8,2628,34.3,9
SW tanks,2008,0,0,0,0,0,0,0,0
All Methods,2008,3,5,6,9,21,7670,100,44
