Year,ICES_Rectangle,Disclosive_data_identifier, Effort_Days 
2016,33E3,disclosive data,
2016,33E4,,86
2016,33E5,,841
2016,34E3,disclosive data,
2016,34E4,,82
2016,34E5,,534
2016,35E3,,74
2016,35E4,,170
2016,35E5,,479
2016,35E6,,208
2016,35E7,disclosive data,
2016,36E3,,498
2016,36E4,,2911
2016,36E5,,2484
2016,36E6,,1153
2016,36E7,disclosive data,
2016,36E9,,60
2016,36F0,,2495
2016,36F1,,401
2016,36F2,,168
2016,36F3,,80
2016,36F4,,8
2016,36F5,disclosive data,
2016,36F6,disclosive data,
2016,36F7,disclosive data,
2016,37E3,,34
2016,37E4,,5826
2016,37E5,,5443
2016,37E6,,743
2016,37E7,disclosive data,
2016,37E9,,1308
2016,37F0,,872
2016,37F1,,227
2016,37F2,,940
2016,37F3,,87
2016,37F4,,55
2016,37F5,,53
2016,37F6,,15
2016,37F7,disclosive data,
2016,37F8,disclosive data,
2016,38D8,disclosive data,
2016,38D9,disclosive data,
2016,38E0,disclosive data,
2016,38E1,disclosive data,
2016,38E4,,972
2016,38E5,,1040
2016,38E6,,373
2016,38E8,,1473
2016,38E9,,1088
2016,38F0,,38
2016,38F1,,35
2016,38F2,,237
2016,38F3,,87
2016,38F4,,80
2016,38F5,,124
2016,38F6,,284
2016,38F7,disclosive data,
2016,39D8,disclosive data,
2016,39D9,,18
2016,39E0,,171
2016,39E1,disclosive data,
2016,39E2,disclosive data,
2016,39E3,,576
2016,39E4,,5160
2016,39E5,,591
2016,39E8,,3219
2016,39E9,,767
2016,39F0,,121
2016,39F1,,26
2016,39F2,,129
2016,39F3,,219
2016,39F4,,225
2016,39F5,,190
2016,39F6,,203
2016,39F7,disclosive data,
2016,40D4,disclosive data,
2016,40D5,disclosive data,
2016,40D6,disclosive data,
2016,40D9,disclosive data,
2016,40E0,,24
2016,40E1,disclosive data,
2016,40E2,,214
2016,40E3,,1146
2016,40E4,,5317
2016,40E5,,1622
2016,40E7,,918
2016,40E8,,1442
2016,40E9,,74
2016,40F0,,16
2016,40F1,disclosive data,
2016,40F2,,20
2016,40F3,,114
2016,40F4,,356
2016,40F5,,223
2016,40F6,,203
2016,40F7,,57
2016,41D4,disclosive data,
2016,41D5,disclosive data,
2016,41E0,,31
2016,41E1,disclosive data,
2016,41E2,,69
2016,41E3,,1715
2016,41E4,,2066
2016,41E5,disclosive data,
2016,41E6,,260
2016,41E7,,2388
2016,41E8,,225
2016,41E9,,14
2016,41F0,,128
2016,41F1,,227
2016,41F2,disclosive data,
2016,41F3,,23
2016,41F4,,116
2016,41F5,,118
2016,41F6,,49
2016,41F7,,26
2016,42D5,disclosive data,
2016,42D6,disclosive data,
2016,42E0,,24
2016,42E1,,39
2016,42E2,,916
2016,42E3,,3322
2016,42E4,,520
2016,42E7,,1044
2016,42E8,,671
2016,42E9,,36
2016,42F0,,480
2016,42F1,,512
2016,42F2,,33
2016,42F4,disclosive data,
2016,42F5,,43
2016,42F6,,36
2016,42F7,,32
2016,42F8,disclosive data,
2016,43D5,,93
2016,43D6,,106
2016,43D7,disclosive data,
2016,43D9,disclosive data,
2016,43E0,,44
2016,43E1,disclosive data,
2016,43E2,,1354
2016,43E3,,3715
2016,43E4,,2083
2016,43E7,,130
2016,43E8,,589
2016,43E9,,228
2016,43F0,,147
2016,43F1,,272
2016,43F2,disclosive data,
2016,43F6,,11
2016,43F7,,75
2016,44D5,,94
2016,44D6,,374
2016,44D7,,30
2016,44D8,disclosive data,
2016,44D9,disclosive data,
2016,44E0,,53
2016,44E1,,47
2016,44E2,,347
2016,44E3,,2128
2016,44E4,,2468
2016,44E6,,1008
2016,44E7,,2171
2016,44E8,,1417
2016,44E9,,962
2016,44F0,,1429
2016,44F1,,356
2016,45D5,disclosive data,
2016,45D6,disclosive data,
2016,45D7,disclosive data,
2016,45D9,disclosive data,
2016,45E0,,313
2016,45E1,,180
2016,45E2,,208
2016,45E3,,2463
2016,45E4,,1432
2016,45E6,,488
2016,45E7,,637
2016,45E8,,958
2016,45E9,,724
2016,45F0,,519
2016,45F1,,559
2016,46E0,disclosive data,
2016,46E1,,129
2016,46E2,,410
2016,46E3,,728
2016,46E4,,417
2016,46E5,,622
2016,46E6,,2053
2016,46E7,,677
2016,46E8,,1222
2016,46E9,,792
2016,46F0,,277
2016,46F1,,227
2016,47E2,,151
2016,47E3,,610
2016,47E4,,318
2016,47E5,,524
2016,47E6,,1047
2016,47E7,,3295
2016,47E8,,1020
2016,47E9,,743
2016,47F0,,357
2016,47F1,,389
2016,48E1,disclosive data,
2016,48E2,disclosive data,
2016,48E3,,154
2016,48E4,,362
2016,48E5,,172
2016,48E6,,878
2016,48E7,,352
2016,48E8,,902
2016,48E9,,569
2016,48F0,,385
2016,48F1,,644
2016,48F2,,6
2016,49E5,,265
2016,49E6,,606
2016,49E7,,704
2016,49E8,,1604
2016,49E9,,687
2016,49F0,,446
2016,49F1,,575
2016,49F2,,11
2016,50E6,,69
2016,50E7,,237
2016,50E8,,525
2016,50E9,,899
2016,50F0,,498
2016,50F1,,215
2016,51E7,,13
2016,51E8,,237
2016,51E9,,267
2016,51F0,,121
2016,51F1,,62
2016,52E8,,30
2016,52E9,,78
2016,52F0,,43
2016,52F1,disclosive data,
2016,53F0,,73
2016,53F1,disclosive data,
2016,54E8,disclosive data,
2016,54F0,disclosive data,
2016,55E9,disclosive data,
2016,55F0,disclosive data,
2016,56E9,disclosive data,
2017,33E3,disclosive data,
2017,33E4,,113
2017,33E5,,996
2017,34E3,disclosive data,
