D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
57,50.14,-5,-36.61,57.83567,-5.61017,244.5,1,9,1999,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,245.5,2,9,1999,1200,13.17,13,13.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,246.5,3,9,1999,1200,13.39,13.2,13.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,247.5,4,9,1999,1200,13.44,13.2,13.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,248.5,5,9,1999,1200,13.67,13.5,13.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,249.5,6,9,1999,1200,13.93,13.7,14.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,250.5,7,9,1999,1200,13.69,13.5,13.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,251.5,8,9,1999,1200,13.46,13.2,13.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,252.5,9,9,1999,1200,13.12,13,13.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,253.5,10,9,1999,1200,13.07,12.9,13.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,254.5,11,9,1999,1200,13.01,13,13.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,255.5,12,9,1999,1200,13.06,12.9,13.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,256.5,13,9,1999,1200,13.09,13,13.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,257.5,14,9,1999,1200,13.09,12.9,13.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,258.5,15,9,1999,1200,12.99,12.9,13.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,259.5,16,9,1999,1200,12.99,12.9,13.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,260.5,17,9,1999,1200,13.03,12.9,13.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,261.5,18,9,1999,1200,12.92,12.9,13,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,262.5,19,9,1999,1200,12.93,12.9,13,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,263.5,20,9,1999,1200,12.96,12.9,13.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,264.5,21,9,1999,1200,13.02,12.9,13.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,265.5,22,9,1999,1200,13.25,13.1,13.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,266.5,23,9,1999,1200,13.27,13.2,13.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,267.5,24,9,1999,1200,13.21,13,13.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,268.5,25,9,1999,1200,13.22,13.1,13.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,269.5,26,9,1999,1200,13.2,13.2,13.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,270.5,27,9,1999,1200,13.16,13,13.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,271.5,28,9,1999,1200,13.17,13,13.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,272.5,29,9,1999,1200,13.07,12.9,13.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,273.5,30,9,1999,1200,12.94,12.7,13,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,274.5,1,10,1999,1200,12.54,11.8,12.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,275.5,2,10,1999,1200,12.43,12.2,12.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,276.5,3,10,1999,1200,12.62,12.5,12.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,277.5,4,10,1999,1200,12.19,12,12.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,278.5,5,10,1999,1200,12.21,12,12.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,279.5,6,10,1999,1200,12.16,11.8,12.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,280.5,7,10,1999,1200,12.14,11.7,12.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,281.5,8,10,1999,1200,12.02,11.7,12.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,282.5,9,10,1999,1200,12.28,12,12.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,283.5,10,10,1999,1200,12.43,12.3,12.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,284.5,11,10,1999,1200,12.11,11.8,12.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,285.5,12,10,1999,1200,11.77,11.5,12.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,286.5,13,10,1999,1200,12.03,11.7,12.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,287.5,14,10,1999,1200,12.26,12.1,12.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
