Year,Scottish Marine Region,Mussel Production (Tonnage),Mussel Production Value (�)
2009,Argyll & Clyde,906,1049148
2010,Argyll & Clyde,1347,1538274
2011,Argyll & Clyde,710,944300
2012,Argyll & Clyde,323,427006
2013,Argyll & Clyde,770,1001889
2014,Argyll & Clyde,755,964251
2015,Argyll & Clyde,491,627917
2016,Argyll & Clyde,615,833940
2017,Argyll & Clyde,631,789631
2018,Argyll & Clyde,442,502996
2009,Outer Hebrides,955,1105890
2010,Outer Hebrides,1264,1443488
2011,Outer Hebrides,1001,1331330
2012,Outer Hebrides,629,831538
2013,Outer Hebrides,528,687995
2014,Outer Hebrides,411,525386
2015,Outer Hebrides,718,918643
2016,Outer Hebrides,727,985812
2017,Outer Hebrides,396,495396
2018,Outer Hebrides,555,631590
2009,Shetland Isles,3698,4282284
2010,Shetland Isles,3349,3824558
2011,Shetland Isles,4567,6074110
2012,Shetland Isles,4340,5737480
2013,Shetland Isles,4337,5646433
2014,Shetland Isles,5919,7564738
2015,Shetland Isles,5565,7123616
2016,Shetland Isles,5686,7710216
2017,Shetland Isles,6647,8315397
2018,Shetland Isles,5160,5872080
2009,"West Highlands, Moray Firth & North Coast",1197,1386126
2010,"West Highlands, Moray Firth & North Coast",1239,1414938
2011,"West Highlands, Moray Firth & North Coast",718,954940
2012,"West Highlands, Moray Firth & North Coast",985,1302170
2013,"West Highlands, Moray Firth & North Coast",1122,1460844
2014,"West Highlands, Moray Firth & North Coast",598,764244
2015,"West Highlands, Moray Firth & North Coast",496,634880
2016,"West Highlands, Moray Firth & North Coast",704,954624
2017,"West Highlands, Moray Firth & North Coast",558,698058
2018,"West Highlands, Moray Firth & North Coast",717,815946
2009,All Scotland,6756,7823448
2010,All Scotland,7199,8221258
2011,All Scotland,6996,9304680
2012,All Scotland,6277,8298194
2013,All Scotland,6757,8797161
2014,All Scotland,7683,9818619
2015,All Scotland,7270,9305056
2016,All Scotland,7732,10484592
2017,All Scotland,8232,10298482
2018,All Scotland,6874,7822612
