D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
57,36.09,-7,-8.48,57.60157,-7.1414,1,NaN,62.5,4,3,2003,1445,LM,NaN,1,NaN,33.753,NaN,NaN,NaN,0.36,6.18,5.68,0.11,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,9,2,9,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,2,NaN,70.5,12,3,2003,1600,LM,NaN,1,7.88,33.896,26.424,NaN,NaN,0.37,5.86,4.9,0.2,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,3,NaN,78.5,20,3,2003,1140,LM,NaN,1,7.91,34.355,26.781,NaN,NaN,0.38,6.77,5.25,0.02,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,4,NaN,85.5,27,3,2003,1550,LM,NaN,1,8.37,34.394,26.742,NaN,NaN,0.35,6.23,4.59,0.22,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,5,NaN,95.5,6,4,2003,1650,LM,NaN,1,8.36,34.277,26.652,NaN,NaN,0.36,4.84,3.78,0.63,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,6,NaN,98.5,9,4,2003,1500,LM,NaN,1,8.4,34.474,26.8,NaN,NaN,0.28,5,3.14,0.04,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,7,NaN,107.5,18,4,2003,1200,LM,NaN,1,8.87,34.392,26.663,NaN,NaN,0.23,3.33,2.96,0.13,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,8,NaN,112.5,23,4,2003,1430,LM,NaN,1,9.06,34.285,26.549,NaN,NaN,0.1,0.24,10.73,0.17,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,4,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,9,NaN,121.5,2,5,2003,1600,LM,NaN,1,9.53,34.614,26.73,NaN,NaN,0.19,1.14,0.85,0.51,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,10,NaN,129.5,10,5,2003,1700,LM,NaN,1,9.53,34.821,26.891,NaN,NaN,0.4,3.29,2.44,2.05,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
