Core_ID,Marsh_ID,Sampling_year,Local_authority,Marsh_Zone,Depth_cm,Total_Pb-210_Bq_kg,Std_dev_Bq_kg,Supported_Pb-210_Bq_kg,Std_dev_Bq_kg,Unsupported_Pb-210_Bq_kg,Std_dev_Bq_kg,Cum_Unsupported_Pb-210_Bq_kg,Std_dev_Bq_kg,Cs-137_Bq_kg,Std_dev_Bq_kg,Am-241_Bq_kg,Std_dev_Bq_kg,Year_AD,Age_yr,Std_dev_yrs,MAR_g_cm_2_yr,LSR_cm_yr,Std_dev_%
Dornoch C24,Dornoch Point,2020,Highland,High,1,299.5,8.06,35.54,1.51,263.96,8.2,563.5,30.7,16.14,0.87,2.92,0.55,2014,6,2,0.0305,0.167,4
Dornoch C24,Dornoch Point,2020,Highland,High,2.5,281.23,8.34,29.06,1.61,252.17,8.49,1203.4,48.5,21.9,1.05,3.17,0.61,2005,15,2,0.024,0.157,4.5
Dornoch C24,Dornoch Point,2020,Highland,High,3.5,297.32,8.45,25.7,1.46,271.62,8.58,1557.6,53.4,27.95,1.13,3.51,0.59,1998,22,2,0.0183,0.127,4.6
Dornoch C24,Dornoch Point,2020,Highland,High,4.5,243.87,7.65,20.19,1.42,223.68,7.78,1931.1,57.9,37.21,1.25,4.48,0.58,1990,30,2,0.017,0.116,5.2
Dornoch C24,Dornoch Point,2020,Highland,High,5.5,215.83,7.35,27.02,1.36,188.81,7.47,2224.1,60.8,109.89,1.7,5.57,0.55,1981,39,2,0.0153,0.112,6.2
Dornoch C24,Dornoch Point,2020,Highland,High,6.5,173.02,6.61,21.88,1.37,151.14,6.75,2444.2,62.6,208.08,2.26,5.79,0.57,1972,48,2,0.0146,0.103,7.4
Dornoch C24,Dornoch Point,2020,Highland,High,7.5,142.32,5.27,24.13,1.1,118.19,5.38,2649.2,64.1,81.09,1.2,6.55,0.46,1961,59,3,0.0132,0.074,9.2
Dornoch C24,Dornoch Point,2020,Highland,High,8.5,80.98,5.9,24.36,1.42,56.62,6.07,2820.1,65.6,48.5,1.26,4.14,0.57,1948,72,4,0.0182,0.082,15.3
Dornoch C24,Dornoch Point,2020,Highland,High,9.5,56.74,5.89,23.87,1.41,32.87,6.06,2925.5,67.3,30.41,1.18,0,0,1935,85,5,0.0213,0.084,23.4
Dornoch C24,Dornoch Point,2020,Highland,High,10.5,74.22,4.32,25.73,1.05,48.49,4.45,3033.2,69.1,37.06,0.9,1.46,0.41,1914,106,8,0.0075,0.025,26.8
Dornoch C24,Dornoch Point,2020,Highland,High,11.5,29.05,3.92,17.78,0.92,11.27,4.03,3119.1,70.7,11.52,0.63,0,0,1872,148,24,0.0087,0.02,35.4
Dornoch C24,Dornoch Point,2020,Highland,High,12.5,13.3,2.67,15.11,0.7,-1.81,2.76,3145.2,73,4,0.36,0,0,NA,NA,NA,NA,NA,NA
Morrich C45,Morrich More,2020,Highland,High,2.5,259.13,7.63,21.14,1.55,237.99,7.79,1030.7,55.8,10.25,0.96,1.94,0.61,2003,17,2,0.019,0.128,4.8
Morrich C45,Morrich More,2020,Highland,High,3.5,220.04,7.39,19.76,1.53,200.28,7.55,1365.1,60.2,14.53,1.08,1.97,0.54,1994,26,2,0.0173,0.11,5.6
Morrich C45,Morrich More,2020,Highland,High,4.5,180.27,8.25,23.74,1.95,156.53,8.48,1652.3,63.2,25.94,1.52,3.45,0.66,1985,35,2,0.0165,0.105,7.5
Morrich C45,Morrich More,2020,Highland,High,5.5,175.36,18.35,15.09,5.46,160.27,19.15,1891.8,66.9,122.29,6.32,3.89,1.97,1974,46,2,0.0114,0.079,13
Morrich C45,Morrich More,2020,Highland,High,6.5,133.49,6.06,20.56,1.57,112.93,6.26,2079.5,71.7,71.21,1.72,5.54,0.59,1961,59,3,0.0111,0.073,8.7
Morrich C45,Morrich More,2020,Highland,High,7.5,107.58,4.38,20.96,1.13,86.62,4.52,2243.6,72.8,43.52,1.11,4.74,0.42,1945,75,4,0.0085,0.05,11.6
Morrich C45,Morrich More,2020,Highland,High,8.5,78.47,6.29,22.76,1.78,55.71,6.54,2368,73.6,28.49,1.46,2.27,0.63,1921,99,6,0.0063,0.035,22
Morrich C45,Morrich More,2020,Highland,High,9.5,46.44,4.65,25.05,1.36,21.39,4.84,2433.6,74.5,22.7,1.06,0,0,1893,127,13,0.0069,0.033,44.4
Morrich C45,Morrich More,2020,Highland,High,10.5,24.34,3.84,21.36,1.12,2.98,4,2455.7,75.2,15.71,0.86,0,0,1868,152,18,0.0097,0.029,60.3
Morrich C45,Morrich More,2020,Highland,High,11.5,25.61,3.29,19.81,0.93,5.8,3.42,2474.1,76.6,18.11,0.76,0,0,1830,190,22,0.0035,0.006,73.9
Morrich C45,Morrich More,2020,Highland,High,12.5,14.79,5.06,17.6,0.95,-2.81,5.15,2486.4,82,10.73,0.63,0,0,NA,NA,NA,NA,NA,NA
WIG2003,Wigtown,2020,Dumfries and Galloway,Low-Mid,1,67.19,8.11,22.74,1.84,44.45,8.11,NA,NA,99.94,2.3,214.18,2.24,2020,0,NA,0.621,1.75,NA
WIG2003,Wigtown,2020,Dumfries and Galloway,Low-Mid,3.5,80.74,6.82,27.9,1.45,52.84,6.82,NA,NA,156.97,2.14,307.62,2.02,2020,0,NA,0.621,1.167,NA
WIG2003,Wigtown,2020,Dumfries and Galloway,Low-Mid,4.5,63.92,6.23,31.19,1.34,32.73,6.23,NA,NA,137.93,1.93,284.16,1.84,2018,2,NA,0.621,0.75,NA
WIG2003,Wigtown,2020,Dumfries and Galloway,Low-Mid,6.5,21.47,7.97,20.7,1.3,0.77,7.97,NA,NA,57.17,1.49,124,1.48,2017,3,NA,0.621,0.75,NA
WIG2003,Wigtown,2020,Dumfries and Galloway,Low-Mid,7.5,52.26,6.41,28.22,1.33,24.04,6.41,NA,NA,130.27,1.88,268.14,1.81,2014,6,NA,0.621,1,NA
WIG2003,Wigtown,2020,Dumfries and Galloway,Low-Mid,9.5,39.54,5.74,28.73,1.32,10.81,5.74,NA,NA,137.38,1.89,266.96,1.77,2013,7,NA,0.621,1,NA
WIG2003,Wigtown,2020,Dumfries and Galloway,Low-Mid,12.5,35.95,7.33,25.51,1.4,10.44,7.33,NA,NA,223.17,2.57,413.13,2.38,2011,9,NA,0.621,1,NA
WIG2003,Wigtown,2020,Dumfries and Galloway,Low-Mid,13.5,33.71,5.86,34.45,1.34,-0.73,5.86,NA,NA,189.06,2.11,348.03,1.95,2008,12,NA,0.621,0.667,NA
WIG2003,Wigtown,2020,Dumfries and Galloway,Low-Mid,14.5,27.65,5.98,28.9,1.25,-1.25,5.98,NA,NA,151.7,1.89,263.77,1.74,2007,13,NA,0.621,0.667,NA
WIG2003,Wigtown,2020,Dumfries and Galloway,Low-Mid,15.5,22.7,5.45,29.04,1.25,-6.34,5.45,NA,NA,175.97,2.02,339.89,1.91,2005,15,NA,0.621,0.667,NA
WIG2003,Wigtown,2020,Dumfries and Galloway,Low-Mid,18.5,21.02,6.43,26.84,1.26,-5.82,6.43,NA,NA,203.77,2.2,307.59,1.87,2004,16,NA,0.621,0.6,NA
WIG2003,Wigtown,2020,Dumfries and Galloway,Low-Mid,21.5,16.92,5.95,25.43,1.19,-8.51,5.95,NA,NA,188,2.07,257.53,1.66,1999,21,NA,0.621,0.588,NA
WIG2003,Wigtown,2020,Dumfries and Galloway,Low-Mid,28.5,12.25,5.34,26.17,1.18,-13.92,5.34,NA,NA,590.58,3.03,273.23,1.66,1994,26,NA,0.621,0.6,NA
WIG2003,Wigtown,2020,Dumfries and Galloway,Low-Mid,30.5,0,0,28.45,0.99,-28.45,0,NA,NA,927.04,3.19,478.28,1.65,1982,38,NA,0.621,0.8,NA
WIG2003,Wigtown,2020,Dumfries and Galloway,Low-Mid,32.5,0,0,29.71,1.31,-29.71,0,NA,NA,1080.27,4.2,707.53,2.68,1979,41,NA,0.621,0.75,NA
WIG2003,Wigtown,2020,Dumfries and Galloway,Low-Mid,33.5,0,0,25.67,1.22,-25.67,0,NA,NA,1193.55,4.33,1106.51,2.91,1977,43,NA,0.621,0.6,NA
WIG2003,Wigtown,2020,Dumfries and Galloway,Low-Mid,35.5,0,0,29.3,1.02,-29.3,0,NA,NA,479.81,2.55,352.97,1.56,1975,45,2,0.621,0.667,NA
WIG2003,Wigtown,2020,Dumfries and Galloway,Low-Mid,41.5,19.99,3.4,26.9,0.89,-6.91,3.4,NA,NA,37.52,0.81,5.42,0.38,1972,48,NA,NA,NA,NA
WIG2009,Wigtown,2020,Dumfries and Galloway,High,1,82.38,8.97,28.68,2.11,53.7,9.21,NA,NA,170.11,3.38,363.67,2.92,2020,0,NA,0.332,0.875,NA
WIG2009,Wigtown,2020,Dumfries and Galloway,High,3.5,88.38,7.03,34.2,1.77,54.18,7.25,NA,NA,200.94,2.94,414.6,2.5,2019,1,NA,0.332,0.786,NA
WIG2009,Wigtown,2020,Dumfries and Galloway,High,6.5,74.36,9.11,30.66,2.11,43.7,9.35,NA,NA,248.19,3.95,492.17,3.32,2016,4,NA,0.332,0.857,NA
WIG2009,Wigtown,2020,Dumfries and Galloway,High,9.5,69.77,6.91,27.44,1.66,42.33,7.11,NA,NA,271.35,3.22,459.78,2.53,2012,8,NA,0.332,0.667,NA
WIG2009,Wigtown,2020,Dumfries and Galloway,High,10.5,43.39,6.84,34.26,1.7,9.13,7.05,NA,NA,343.58,3.58,573.48,2.76,2009,11,NA,0.332,0.3,NA
WIG2009,Wigtown,2020,Dumfries and Galloway,High,12.5,44.73,7.15,32.56,1.77,12.17,7.37,NA,NA,478.3,4.34,679.78,3.12,2006,14,NA,0.332,0.286,NA
WIG2009,Wigtown,2020,Dumfries and Galloway,High,14.5,30,9,34.62,1.77,-4.62,9.17,NA,NA,819.34,5.15,1092.57,3.61,1999,21,NA,0.332,0.3,NA
WIG2009,Wigtown,2020,Dumfries and Galloway,High,15.5,36.16,8.66,32.7,1.92,3.46,8.87,NA,NA,1226.11,6.68,878.93,3.48,1992,28,NA,0.332,0.333,NA
WIG2009,Wigtown,2020,Dumfries and Galloway,High,16.5,22.26,7.35,33.35,1.68,-11.09,7.54,NA,NA,984.81,5.6,773.88,3.05,1989,31,NA,0.332,0.286,NA
