Longitude,Latitude
-4.9978,58.634
-5.0032,58.663
-5.0057,58.693
-5.0101,58.723
-5.0145,58.753
-5.0189,58.782
-5.0233,58.812
-5.0277,58.842
-5.032,58.872
-5.0364,58.901
-5.0408,58.931
-5.0452,58.961
-5.0496,58.99
-5.054,59.02
-5.0583,59.05
-5.0627,59.08
-5.0671,59.109
-5.0715,59.139
-5.0757,59.165
-5.0908,59.182
-5.1206,59.18
-5.1504,59.179
-5.1802,59.177
-5.2099,59.176
-5.2397,59.174
-5.2695,59.172
-5.2993,59.171
-5.329,59.169
-5.3588,59.167
-5.3886,59.166
-5.4184,59.164
-5.4481,59.162
-5.4779,59.161
-5.5077,59.159
-5.5375,59.157
-5.5672,59.156
-5.597,59.154
-5.6268,59.152
-5.6565,59.151
-5.6863,59.149
-5.7161,59.147
-5.7459,59.145
-5.7756,59.144
-5.8054,59.142
-5.8352,59.141
-5.865,59.139
-5.8947,59.137
-5.9245,59.136
-5.9543,59.134
-5.9841,59.133
-6.0139,59.131
-6.0436,59.13
-6.0734,59.128
-6.1032,59.126
-6.133,59.125
-6.1628,59.123
-6.1925,59.122
-6.2223,59.12
-6.2562,59.118
-6.2862,59.116
-6.316,59.112
-6.3458,59.109
-6.3756,59.105
-6.4054,59.101
-6.4351,59.097
-6.4649,59.094
-6.4947,59.09
-6.5245,59.086
-6.5543,59.082
-6.5839,59.078
-6.6135,59.072
-6.643,59.067
-6.6726,59.062
-6.7021,59.056
-6.7317,59.051
-6.7612,59.045
-6.7907,59.04
-6.8203,59.035
-6.8498,59.029
-6.8794,59.024
-6.9089,59.019
-6.9383,59.013
-6.9672,59.004
-6.9956,58.995
-7.0237,58.984
-7.0518,58.974
-7.0799,58.963
-7.1079,58.952
-7.136,58.941
-7.164,58.931
-7.1921,58.92
-7.2201,58.909
-7.2482,58.898
-7.2762,58.888
-7.3042,58.877
-7.3321,58.866
-7.3601,58.855
-7.388,58.844
-7.416,58.833
-7.444,58.822
-7.4719,58.811
-7.4999,58.8
-7.5278,58.789
-7.5553,58.777
-7.5825,58.764
-7.6096,58.752
-7.6368,58.739
-7.6639,58.726
-7.6911,58.713
-7.7182,58.7
-7.7453,58.687
-7.7725,58.674
-7.7996,58.662
-7.8266,58.648
-7.8526,58.633
-7.8773,58.616
-7.9018,58.599
-7.9263,58.582
-7.9508,58.564
-7.9753,58.547
-7.9991,58.529
-8.0186,58.506
-8.0346,58.48
-8.0473,58.453
-8.0593,58.426
-8.0713,58.398
-8.0833,58.371
-8.0952,58.343
-8.1053,58.315
-8.1125,58.286
-8.1188,58.256
-8.1251,58.227
-8.1315,58.198
-8.1381,58.168
-8.1449,58.139
-8.1517,58.11
-8.1585,58.081
-8.1654,58.051
-8.1722,58.022
-8.179,57.993
-8.1858,57.964
-8.1907,57.934
-8.1925,57.904
-8.1921,57.874
-8.1906,57.844
-8.1892,57.814
-8.1877,57.784
-8.1863,57.754
-8.1848,57.724
-8.1833,57.694
-8.1819,57.664
-8.1804,57.634
-8.179,57.604
-8.1775,57.574
-8.1761,57.544
-8.1746,57.514
-8.1731,57.484
-8.171,57.454
-8.1686,57.424
-8.1661,57.395
-8.1637,57.365
-8.1613,57.335
-8.1589,57.305
-8.1564,57.275
-8.154,57.245
-8.1516,57.215
-8.1492,57.185
-8.1466,57.155
-8.144,57.125
-8.1414,57.095
-8.1387,57.065
-8.1361,57.035
-8.1335,57.005
-8.1308,56.976
-8.1281,56.946
-8.1221,56.916
-8.1127,56.888
-8.1024,56.86
-8.0922,56.831
-8.0819,56.803
-8.0687,56.776
-8.051,56.752
-8.029,56.732
-8.007,56.712
-7.985,56.692
-7.9629,56.672
-7.9409,56.651
-7.9189,56.631
-7.8969,56.611
-7.8749,56.591
-7.8529,56.571
-7.8309,56.551
-7.8089,56.531
-7.7868,56.51
-7.7648,56.49
-7.7428,56.47
-7.7208,56.45
-7.6988,56.43
-7.6768,56.41
-7.6548,56.39
-7.6327,56.369
-7.6107,56.349
-7.5887,56.329
-7.5667,56.309
-7.5447,56.289
-7.5227,56.269
-7.5007,56.249
-7.4787,56.228
-7.4566,56.208
-7.4346,56.188
-7.4152,56.172
-7.3955,56.156
-7.3742,56.172
-7.3461,56.193
-7.3177,56.213
-7.2936,56.231
-7.2695,56.248
-7.2455,56.266
-7.2214,56.283
-7.1973,56.301
-7.1732,56.319
-7.1491,56.336
-7.1251,56.354
-7.101,56.371
-7.0769,56.389
-7.0528,56.407
-7.0288,56.424
-7.0047,56.442
-6.9806,56.46
-6.9827,56.484
-6.9823,56.493
-6.9855,56.502
-6.9827,56.51
-6.9744,56.515
-6.9649,56.518
-6.9553,56.52
-6.9456,56.521
-6.9358,56.52
-6.926,56.52
-6.9164,56.522
-6.9068,56.524
-6.8972,56.526
-6.8876,56.528
-6.878,56.53
-6.8684,56.532
-6.8587,56.534
-6.849,56.536
-6.8392,56.537
-6.8295,56.538
-6.8198,56.54
-6.81,56.541
-6.8003,56.543
-6.7906,56.544
-6.7808,56.546
-6.771,56.546
-6.7614,56.544
-6.7518,56.542
-6.7512,56.535
-6.7454,56.527
-6.7391,56.519
-6.7278,56.527
-6.7168,56.535
-6.7057,56.544
-6.696,56.551
-6.702,56.559
-6.7078,56.567
-6.7125,56.576
-6.7037,56.58
-6.6949,56.585
-6.6861,56.589
-6.6772,56.594
-6.6684,56.598
-6.6596,56.603
-6.6508,56.608
-6.642,56.612
-6.6332,56.617
-6.6245,56.621
-6.6157,56.626
-6.6069,56.63
-6.5981,56.635
-6.5894,56.64
-6.5808,56.645
