Year,ICES_Rectangle,Month,Disclosive_data_identifier,Effort_Days),Effort_KwDays
2018,33E3,2,disclosive data,,
2018,33E3,4,disclosive data,,
2018,33E3,5,disclosive data,,
2018,33E3,6,disclosive data,,
2018,33E3,10,disclosive data,,
2018,33E4,1,disclosive data,,
2018,33E4,2,disclosive data,,
2018,33E4,5,disclosive data,,
2018,33E4,6,disclosive data,,
2018,33E4,7,disclosive data,,
2018,33E4,8,disclosive data,,
2018,33E4,10,disclosive data,,
2018,33E4,11,disclosive data,,
2018,33E5,1,,66.08333333,13080.03333
2018,33E5,2,,131.775,25250.3
2018,33E5,3,,161.8333333,31278.46667
2018,33E5,4,,149.5,26671.2
2018,33E5,5,,103.6666667,17857.13333
2018,33E5,6,,93.875,15744.575
2018,33E5,7,,89,14905.6
2018,33E5,8,,71.5,12555
2018,33E5,9,,57,8600.2
2018,33E5,10,,54.25,8295.8
2018,33E5,11,,72.02380952,11862.84524
2018,33E5,12,,49.5,7318.3
2018,34E3,7,disclosive data,,
2018,34E4,2,disclosive data,,
2018,34E4,3,disclosive data,,
2018,34E4,5,disclosive data,,
2018,34E4,6,disclosive data,,
2018,34E4,7,disclosive data,,
2018,34E4,9,disclosive data,,
2018,34E4,10,disclosive data,,
2018,34E5,1,,21.75,3653.5
2018,34E5,2,,54.375,11037.5
2018,34E5,3,,59,11254
2018,34E5,4,,77.66666667,15182.16667
2018,34E5,5,,41.33333333,7219.833333
2018,34E5,6,disclosive data,,
2018,34E5,7,disclosive data,,
2018,34E5,8,disclosive data,,
2018,34E5,9,disclosive data,,
2018,34E5,10,disclosive data,,
2018,34E5,11,,17.33333333,2045.666667
2018,34E5,12,disclosive data,,
2018,34E6,7,disclosive data,,
2018,35E4,1,disclosive data,,
2018,35E4,3,disclosive data,,
2018,35E4,4,,12.28333333,2715.44
2018,35E4,5,disclosive data,,
2018,35E4,6,disclosive data,,
2018,35E4,7,disclosive data,,
2018,35E4,8,disclosive data,,
2018,35E4,9,disclosive data,,
2018,35E4,10,,15.35833333,6083.3
2018,35E4,11,disclosive data,,
2018,35E4,12,disclosive data,,
2018,35E5,1,,31.91666667,3724.423333
2018,35E5,2,,41.5,6152.18
2018,35E5,3,,91.83333333,13743.32
2018,35E5,4,,64.4,9059.9
2018,35E5,5,,54.58333333,5921.883333
2018,35E5,6,,48.75,5664.203333
2018,35E5,7,disclosive data,,
2018,35E5,8,disclosive data,,
2018,35E5,9,,49,5296.98
2018,35E5,10,disclosive data,,
2018,35E5,11,,48.875,9477.971667
2018,35E5,12,,44,7216
2018,35E6,1,disclosive data,,
2018,35E6,2,,39.5,7638.8
2018,35E6,3,,47.04166667,8861.891667
2018,35E6,4,disclosive data,,
2018,35E6,5,disclosive data,,
2018,35E6,6,disclosive data,,
2018,35E6,7,disclosive data,,
2018,35E6,8,disclosive data,,
2018,35E6,9,disclosive data,,
2018,35E6,10,disclosive data,,
2018,35E6,11,,62.41666667,13819.48333
2018,35E6,12,,54.7,11269.7
2018,35E7,8,disclosive data,,
2018,36E3,1,disclosive data,,
2018,36E3,4,disclosive data,,
2018,36E3,5,disclosive data,,
2018,36E3,6,,14.125,3570.425
2018,36E3,7,disclosive data,,
2018,36E3,8,disclosive data,,
2018,36E3,9,,13.79166667,5462.083333
2018,36E3,10,disclosive data,,
2018,36E3,11,disclosive data,,
2018,36E3,12,disclosive data,,
2018,36E4,1,,224.325,89902.48333
2018,36E4,2,,255.9280637,107454.1308
2018,36E4,3,,244.3369048,89916.19833
2018,36E4,4,,133.1309524,41027.73929
2018,36E4,5,,292.1690476,101472.7981
2018,36E4,6,,315.5166667,98928.16833
2018,36E4,7,,332.8422619,110002.264
2018,36E4,8,,366.7916667,123906.5942
2018,36E4,9,,215.6297619,103360.0583
2018,36E4,10,,185.1,76523.23667
2018,36E4,11,,91.25,38625.23
2018,36E4,12,,111.8,46591.02
2018,36E5,1,,160.775,70946.85833
2018,36E5,2,,221.7136905,84022.3181
2018,36E5,3,,380.0325397,113072.0294
2018,36E5,4,,331.715873,86816.58635
2018,36E5,5,,278.2531746,80041.6946
2018,36E5,6,,24.11309524,4257.35119
2018,36E5,7,,74,13619.5
2018,36E5,8,,125.0833333,32308.25
2018,36E5,9,,85.6547619,27011.33333
2018,36E5,10,,78.25,20929.91
2018,36E5,11,,128.8166667,31802.06767
2018,36E5,12,,89,27539.46667
2018,36E6,1,,116.0297619,28246.55119
2018,36E6,2,,45.44285714,9903.571429
2018,36E6,3,,69.05357143,27128.67262
2018,36E6,4,,61.90714286,24571.77381
2018,36E6,5,,91.35714286,33284.92857
2018,36E6,6,disclosive data,,
2018,36E6,7,disclosive data,,
2018,36E6,8,,42.83333333,13213.66667
2018,36E6,9,,44.75,12657.5
2018,36E6,10,,21,4824.375
2018,36E6,11,,74.43333333,25351.61667
2018,36E6,12,,68.925,23860.175
2018,36E7,6,disclosive data,,
2018,36E7,7,disclosive data,,
2018,36E7,8,disclosive data,,
2018,36E7,9,disclosive data,,
2018,36E7,12,disclosive data,,
2018,36E9,1,disclosive data,,
2018,36E9,2,disclosive data,,
2018,36E9,3,disclosive data,,
2018,36E9,4,disclosive data,,
2018,36E9,5,,14,3850.8
2018,36E9,6,,15,3047.5
2018,36E9,7,disclosive data,,
2018,36E9,8,disclosive data,,
2018,36E9,9,disclosive data,,
2018,36E9,10,disclosive data,,
2018,36E9,11,disclosive data,,
2018,36E9,12,,6.9375,1977.3375
2018,36F0,1,,135.5619048,30592.64048
2018,36F0,2,,115.8559524,26595.31667
2018,36F0,3,,206.7388889,46153.06746
2018,36F0,4,,248.1785714,65036.67143
2018,36F0,5,,238.1416667,56790.2931
2018,36F0,6,,209.7619048,52414.35238
2018,36F0,7,,284.6416667,63378.84167
2018,36F0,8,,379.747619,102789.5667
2018,36F0,9,,282.6428571,70285.95952
2018,36F0,10,,245.8888889,59577.00556
2018,36F0,11,,161.5416667,38107.20833
2018,36F0,12,,136.7666667,32231.925
2018,36F1,1,,28.90119048,7884.010714
2018,36F1,2,disclosive data,,
2018,36F1,3,disclosive data,,
2018,36F1,4,,26.82857143,6904.757143
2018,36F1,5,,28.96428571,7144.761905
2018,36F1,6,,36.58333333,10042.75
2018,36F1,7,,68.40833333,19177.49167
2018,36F1,8,,81.88333333,24804.06667
2018,36F1,9,,27.875,7817.041667
2018,36F1,10,,34.83333333,11416.66667
2018,36F1,11,,20.91666667,5558.75
2018,36F1,12,,23.98333333,6620.575
2018,36F2,2,disclosive data,,
2018,36F2,3,disclosive data,,
2018,36F2,4,disclosive data,,
2018,36F2,5,disclosive data,,
2018,36F2,6,disclosive data,,
2018,36F2,7,disclosive data,,
2018,36F2,8,disclosive data,,
2018,36F2,9,disclosive data,,
2018,36F2,10,,17.525,25059.15
2018,36F2,11,disclosive data,,
2018,36F2,12,disclosive data,,
2018,36F3,1,disclosive data,,
2018,36F3,2,disclosive data,,
2018,36F3,6,disclosive data,,
2018,36F3,7,disclosive data,,
2018,36F3,8,disclosive data,,
2018,36F3,9,,14.40833333,23443.75
2018,36F3,10,,19,27278
2018,36F3,11,disclosive data,,
2018,36F3,12,disclosive data,,
2018,36F4,1,disclosive data,,
2018,36F4,2,disclosive data,,
2018,36F4,5,disclosive data,,
2018,36F4,6,disclosive data,,
2018,36F4,8,disclosive data,,
2018,36F4,9,disclosive data,,
2018,36F4,10,disclosive data,,
2018,36F4,11,disclosive data,,
2018,36F4,12,disclosive data,,
2018,36F5,1,disclosive data,,
2018,36F5,2,disclosive data,,
2018,36F5,3,disclosive data,,
2018,36F5,4,disclosive data,,
2018,36F5,5,disclosive data,,
2018,36F5,6,disclosive data,,
2018,36F5,7,disclosive data,,
2018,36F5,8,disclosive data,,
2018,36F5,9,disclosive data,,
2018,36F5,10,,9.167857143,10122.475
2018,36F5,11,disclosive data,,
2018,36F5,12,disclosive data,,
2018,36F6,4,disclosive data,,
2018,36F6,5,disclosive data,,
2018,36F6,6,disclosive data,,
2018,36F6,7,disclosive data,,
2018,36F6,8,disclosive data,,
2018,36F6,9,disclosive data,,
2018,36F6,10,disclosive data,,
2018,36F6,11,disclosive data,,
2018,36F6,12,disclosive data,,
2018,36F7,6,disclosive data,,
2018,36F7,7,disclosive data,,
