Year,Species,Landings,price_per_kg,Landings_value,
1974,Brown crab,2360076,2360.076,,
1974,Lobster,600214,600.214,,
1975,Brown crab,1685780,1685.78,,
1975,Lobster,504943,504.943,,
1976,Brown crab,1995995,1995.995,,
1976,Lobster,528004,528.004,,
1977,Brown crab,2393879,2393.879,,
1977,Lobster,540466,540.466,,
1978,Brown crab,2637543,2637.543,,
1978,Lobster,516830,516.83,,
1979,Brown crab,2380193,2380.193,,
1979,Lobster,461000,461,,
1980,Brown crab,2529923,2529.923,,
1980,Lobster,427615,427.615,,
1981,Brown crab,2636888,2636.888,0.260515805,0.686951
1981,Lobster,453355,453.355,4.558295376,2.066526
1982,Brown crab,3161294,3161.294,0.312821585,0.988921
1982,Lobster,383189,383.189,5.385582572,2.063696
1983,Brown crab,4003692,4003.692,0.383875683,1.53692
1983,Lobster,506215,506.215,5.675797833,2.873174
1984,Brown crab,4621704,4621.704,0.379442085,1.753669
1984,Velvet crab,329824,329.824,0.915827835,0.302062
1984,Lobster,629473,629.473,6.08153646,3.828163
1985,Brown crab,4235971,4235.971,0.386728096,1.638169
1985,Velvet crab,430092,430.092,1.026180445,0.441352
1985,Lobster,619135,619.135,7.015497428,4.34354
1986,Brown crab,3804257,3804.257,0.435978694,1.658575
1986,Velvet crab,694785,694.785,1.100763546,0.764794
1986,Lobster,558885,558.885,7.145550516,3.993541
1987,Brown crab,5195303,5195.303,0.55276622,2.871788
1987,Velvet crab,1322627,1322.627,1.524759437,2.016688
1987,Lobster,603746,603.746,8.25475117,4.983773
1988,Brown crab,5906777,5906.777,0.643842488,3.803034
1988,Velvet crab,1583586,1583.586,1.680265549,2.660845
1988,Lobster,698413,698.413,8.108348499,5.662976
1989,Brown crab,5331740,5331.74,0.696021561,3.711006
1989,Velvet crab,1578050,1578.05,1.650389405,2.604397
1989,Lobster,751190,751.19,8.403947071,6.312961
1990,Brown crab,4281610,4281.61,0.731330971,3.131274
1990,Velvet crab,1642930,1642.93,1.711042467,2.811123
1990,Lobster,769040,769.04,8.152600645,6.269676
1991,Brown crab,5484900,5484.9,0.935786796,5.132697
1991,Velvet crab,1738767,1738.767,1.767357559,3.073023
1991,Lobster,686703,686.703,8.351546447,5.735032
1992,Brown crab,4755406,4755.406,0.84687196,4.02722
1992,Velvet crab,2265178,2265.178,1.573735486,3.564791
1992,Lobster,558147,558.147,8.588491921,4.793641
1993,Brown crab,3937512,3937.512,0.908768278,3.578286
1993,Velvet crab,2060657,2060.657,1.462880528,3.014495
1993,Lobster,372241,372.241,9.395093501,3.497239
1994,Brown crab,4759076,4759.076,0.925414093,4.404116
1994,Velvet crab,2546535,2546.535,1.580624653,4.025116
1994,Lobster,456758,456.758,9.83284584,4.491231
1995,Brown crab,6092349,6092.349,0.889694927,5.420332
1995,Velvet crab,3712057,3712.057,1.189215575,4.414436
1995,Lobster,565028,565.028,9.593386522,5.420532
1996,Brown crab,5528010,5528.01,0.895152686,4.948413
1996,Velvet crab,2077486,2077.486,1.784402398,3.707071
1996,Lobster,453243,453.243,9.221552236,4.179604
1997,Brown crab,7470155,7470.155,0.890562646,6.652641
1997,Velvet crab,2844397,2844.397,1.628860528,4.633126
