HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
CSNIrOT4/COR/2006/1,CSNIrOT4,COR,OT,ROT,2006,10,10,630,20,54.7195,-5.6776,38E4,not_recorded,18,1.783194098,12.74330215,28.11496338,3,0.022723781,333.3333333,0.453256936,151.0856453
CSNIrOT4/COR/2007/1,CSNIrOT4,COR,OT,ROT,2007,10,15,721,21,53.515,-4.2383,36E5,not_recorded,43,1.898411178,15.49521345,38,3,0.029416286,333.3333333,0.407768775,135.922925
CSNIrOT4/COR/2009/9,CSNIrOT4,COR,OT,ROT,2009,10,11,1346,20,54.0136,-5.7496,37E4,not_recorded,48,1.852,14.66265801,34.9,3,0.027155243,333.3333333,0.420133467,140.0444891
CSNIrOT4/COR/2009/16,CSNIrOT4,COR,OT,ROT,2009,10,15,635,20,54.066,-3.6273,37E6,not_recorded,34,1.852,13.434799,30.5,3,0.024881248,333.3333333,0.440485213,146.8284043
CSNIrOT4/COR/2009/17,CSNIrOT4,COR,OT,ROT,2009,10,15,832,20,54.0998,-4.0343,37E5,not_recorded,41,1.852,13.29145315,30,3,0.024615771,333.3333333,0.443048438,147.6828128
CSNIrOT4/COR/2009/30,CSNIrOT4,COR,OT,ROT,2009,10,17,927,19,54.1016,-5.0461,37E4,not_recorded,83,1.852,16.09756908,40.3,3,0.029812698,333.3333333,0.399443401,133.1478005
CSNIrOT4/COR/2009/7,CSNIrOT4,COR,OT,ROT,2009,10,11,804,21,54.1023,-5.5563,37E4,not_recorded,56,2.037,14.82576135,35.5,3,0.030200076,333.3333333,0.41762708,139.2090268
CSNIrOT4/COR/2009/4,CSNIrOT4,COR,OT,ROT,2009,10,10,1339,20,54.1111,-5.3178,37E4,not_recorded,92,1.852,15.99369642,39.9,3,0.029620326,333.3333333,0.400844522,133.6148406
CSNIrOT4/COR/2009/53,CSNIrOT4,COR,OT,ROT,2009,10,24,1543,20,53.1908,-5.859,35E4,not_recorded,39,1.852,14.68990985,35,3,0.027205713,333.3333333,0.41971171,139.9039033
CSNIrOT4/COR/2009/11,CSNIrOT4,COR,OT,ROT,2009,10,14,806,20,54.6288,-3.9475,38E6,not_recorded,41,1.852,13.77550687,31.7,3,0.025512239,333.3333333,0.434558576,144.8528588
CSNIrOT4/COR/2009/1,CSNIrOT4,COR,OT,ROT,2009,10,10,727,20,54.7201,-5.6788,38E4,not_recorded,16,1.852,10.93219497,22.2,3,0.020246425,333.3333333,0.492441215,164.1470717
CSNIrOT4/COR/2009/14,CSNIrOT4,COR,OT,ROT,2009,10,14,1409,20,54.3298,-3.9185,37E6,not_recorded,40,1.852,13.69076069,31.4,3,0.025355289,333.3333333,0.436011487,145.3371623
CSNIrOT4/COR/2009/3,CSNIrOT4,COR,OT,ROT,2009,10,10,1124,20,54.3508,-5.2875,37E4,not_recorded,88,1.852,15.25604483,37.1,3,0.028254195,333.3333333,0.411214146,137.0713821
CSNIrOT4/COR/2009/13,CSNIrOT4,COR,OT,ROT,2009,10,14,1207,20,54.4188,-3.7598,37E6,not_recorded,32,1.852,13.08935155,29.3,3,0.024241479,333.3333333,0.446735548,148.9118492
CSNIrOT4/COR/2009/12,CSNIrOT4,COR,OT,ROT,2009,10,14,936,19,54.6023,-3.7545,38E6,not_recorded,27,1.852,12.38315402,26.9,3,0.022933601,333.3333333,0.460340298,153.446766
CSNIrOT4/COR/2009/2,CSNIrOT4,COR,OT,ROT,2009,10,10,910,20,54.6033,-5.4408,38E4,not_recorded,41,1.852,13.94415959,32.3,3,0.025824584,333.3333333,0.431707727,143.9025757
CSNIrOT4/COR/2009/10,CSNIrOT4,COR,OT,ROT,2009,10,14,630,20,54.6275,-4.155,38E5,not_recorded,56,1.852,14.44364701,34.1,3,0.026749634,333.3333333,0.423567361,141.1891203
CSNIrOT4/COR/2009/6,CSNIrOT4,COR,OT,ROT,2009,10,10,638,20,54.1433,-5.6805,37E4,not_recorded,32,1.852,13.23388036,29.8,3,0.024509146,333.3333333,0.444089945,148.0299816
CSNIrOT4/COR/2009/40,CSNIrOT4,COR,OT,ROT,2009,10,19,643,20,53.8988,-5.904,36E4,not_recorded,42,1.852,14.58073752,34.6,3,0.027003526,333.3333333,0.421408599,140.469533
CSNIrOT4/COR/2009/34,CSNIrOT4,COR,OT,ROT,2009,10,18,640,20,53.9296,-5.2113,36E4,not_recorded,78,1.852,15.81103512,39.2,3,0.029282037,333.3333333,0.403342733,134.4475775
CSNIrOT4/COR/2009/8,CSNIrOT4,COR,OT,ROT,2009,10,11,1018,20,53.9363,-5.7108,36E4,not_recorded,68,1.852,15.44223825,37.8,3,0.028599025,333.3333333,0.408524821,136.1749405
CSNIrOT4/COR/2009/18,CSNIrOT4,COR,OT,ROT,2009,10,15,1005,20,53.9413,-3.842,36E6,not_recorded,42,1.852,13.29145315,30,3,0.024615771,333.3333333,0.443048438,147.6828128
CSNIrOT4/COR/2009/31,CSNIrOT4,COR,OT,ROT,2009,10,17,1211,20,53.9951,-4.9863,36E5,not_recorded,62,1.852,15.78484752,39.1,3,0.029233538,333.3333333,0.40370454,134.5681801
CSNIrOT4/COR/2009/24,CSNIrOT4,COR,OT,ROT,2009,10,16,1059,24,53.9965,-4.4526,36E5,not_recorded,50,1.852,15.99369642,39.9,3,0.029620326,333.3333333,0.400844522,133.6148406
CSNIrOT4/COR/2009/23,CSNIrOT4,COR,OT,ROT,2009,10,16,956,20,53.7998,-4.1441,36E5,not_recorded,56,1.852,15.20262083,36.9,3,0.028155254,333.3333333,0.411995144,137.3317148
CSNIrOT4/COR/2009/42,CSNIrOT4,COR,OT,ROT,2009,10,19,1011,21,53.8126,-5.775,36E4,not_recorded,66,1.852,16.20108045,40.7,3,0.030004401,333.3333333,0.398060945,132.6869816
CSNIrOT4/COR/2009/25,CSNIrOT4,COR,OT,ROT,2009,10,16,1312,22,53.8166,-4.732,36E5,not_recorded,89,1.852,16.56059331,42.1,3,0.030670219,333.3333333,0.393363262,131.1210872
CSNIrOT4/COR/2009/41,CSNIrOT4,COR,OT,ROT,2009,10,19,834,20,53.8408,-6.0696,36E3,not_recorded,34,1.852,14.66265801,34.9,3,0.027155243,333.3333333,0.420133467,140.0444891
CSNIrOT4/COR/2009/33,CSNIrOT4,COR,OT,ROT,2009,10,17,1523,20,53.843,-5.1211,36E4,not_recorded,53,1.852,15.06861405,36.4,3,0.027907073,333.3333333,0.413972913,137.9909711
CSNIrOT4/COR/2009/32,CSNIrOT4,COR,OT,ROT,2009,10,17,1332,30,53.8618,-4.9831,36E5,not_recorded,86,1.852,15.14909508,36.7,3,0.028056124,333.3333333,0.412781882,137.5939607
CSNIrOT4/COR/2009/39,CSNIrOT4,COR,OT,ROT,2009,10,18,1423,19,53.6685,-5.8395,36E4,not_recorded,60,1.852,14.96094284,36,3,0.027707666,333.3333333,0.415581745,138.5272485
CSNIrOT4/COR/2009/62,CSNIrOT4,COR,OT,ROT,2009,10,27,709,20,54.2118,-4.9526,37E5,not_recorded,88,1.852,16.56059331,42.1,3,0.030670219,333.3333333,0.393363262,131.1210872
CSNIrOT4/COR/2009/5,CSNIrOT4,COR,OT,ROT,2009,10,10,1500,20,54.2336,-5.3908,37E4,not_recorded,54,1.852,14.47112126,34.2,3,0.026800517,333.3333333,0.423132201,141.0440668
CSNIrOT4/COR/2009/15,CSNIrOT4,COR,OT,ROT,2009,10,14,1541,20,54.2751,-3.7091,37E6,not_recorded,39,1.852,13.54888256,30.9,3,0.025092531,333.3333333,0.438475164,146.1583879
CSNIrOT4/COR/2009/28,CSNIrOT4,COR,OT,ROT,2009,10,17,638,20,54.3111,-4.9058,37E5,not_recorded,77,1.852,15.78484752,39.1,3,0.029233538,333.3333333,0.40370454,134.5681801
CSNIrOT4/COR/2009/35,CSNIrOT4,COR,OT,ROT,2009,10,18,819,20,53.7581,-5.3435,36E4,not_recorded,89,1.852,16.25270216,40.9,3,0.030100004,333.3333333,0.397376581,132.4588603
CSNIrOT4/COR/2009/19,CSNIrOT4,COR,OT,ROT,2009,10,15,1134,20,53.7958,-3.7341,36E6,not_recorded,40,1.852,14.11171609,32.9,3,0.026134898,333.3333333,0.428927541,142.9758469
CSNIrOT4/COR/2009/22,CSNIrOT4,COR,OT,ROT,2009,10,16,633,28,53.5053,-4.197,36E5,not_recorded,46,1.852,15.09546684,36.5,3,0.027956805,333.3333333,0.413574434,137.8581446
CSNIrOT4/COR/2009/51,CSNIrOT4,COR,OT,ROT,2009,10,24,1157,20,53.5168,-5.8308,36E4,not_recorded,64,1.852,16.86541873,43.3,3,0.031234755,333.3333333,0.389501587,129.8338625
