Measure,Good status,Moderate status,Poor status
Stocks in 2017 Angling Season,61,37,75
Stocks in 2018 Angling Season,54,34,85
Stocks in 2019 Angling Season,47,32,94
Stocks in 2020 Angling Season,33,38,102
Stocks in 2021 Angling Season,37,33,103
Stocks in 2022 Angling Season,34,37,102
Stocks in 2023 Angling Season,31,30,112
Stocks in 2024 Angling Season,32,29,112
Stocks in 2025 Angling Season,30,26,117
Significant decline: No,18,14,47
Significant decline: Yes,12,12,38
Significant decline: Unknown,0,0,32
