D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
57,50.14,-5,-36.61,57.83567,-5.61017,244,1,9,1999,1230,13.1,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,244,1,9,1999,1300,13.1,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,244,1,9,1999,1330,13,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,244,1,9,1999,1400,13,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,244,1,9,1999,1430,13,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,244,1,9,1999,1500,13,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,244,1,9,1999,1530,13,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,244,1,9,1999,1600,13.1,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,244,1,9,1999,1630,13.1,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,244,1,9,1999,1700,13,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,244,1,9,1999,1730,13,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,244,1,9,1999,1800,13.1,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,244,1,9,1999,1830,13.1,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,244,1,9,1999,1900,13.1,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,244,1,9,1999,1930,13.1,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,244,1,9,1999,2000,13.1,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,244,1,9,1999,2030,13,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,244,1,9,1999,2100,13,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,244,1,9,1999,2130,13,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,244,1,9,1999,2200,13,4846,1,1,1,1,8,8,8,1,1,1,1,1
