site,region,date,fish_id,length,lice_stage,count
Dundonnell,Wester Ross,07/04/1997,1,355,copepodid_chalimus,0
Dundonnell,Wester Ross,07/04/1997,1,355,preadult_adult,3
Dundonnell,Wester Ross,07/04/1997,1,355,ovigerous_females,0
Dundonnell,Wester Ross,08/04/1997,2,290,copepodid_chalimus,0
Dundonnell,Wester Ross,08/04/1997,2,290,preadult_adult,0
Dundonnell,Wester Ross,08/04/1997,2,290,ovigerous_females,0
Gruinard,Wester Ross,23/04/1997,3,405,copepodid_chalimus,0
Gruinard,Wester Ross,23/04/1997,3,405,preadult_adult,0
Gruinard,Wester Ross,23/04/1997,3,405,ovigerous_females,0
Dundonnell,Wester Ross,30/04/1997,4,385,copepodid_chalimus,51
Dundonnell,Wester Ross,30/04/1997,4,385,preadult_adult,54
Dundonnell,Wester Ross,30/04/1997,4,385,ovigerous_females,0
Dundonnell,Wester Ross,09/05/1997,5,255,copepodid_chalimus,0
Dundonnell,Wester Ross,09/05/1997,5,255,preadult_adult,0
Dundonnell,Wester Ross,09/05/1997,5,255,ovigerous_females,0
Kildonan,Argyll,10/05/1997,6,180,copepodid_chalimus,0
Kildonan,Argyll,10/05/1997,6,180,preadult_adult,0
Kildonan,Argyll,10/05/1997,6,180,ovigerous_females,0
Kildonan,Argyll,10/05/1997,7,185,copepodid_chalimus,0
Kildonan,Argyll,10/05/1997,7,185,preadult_adult,0
Kildonan,Argyll,10/05/1997,7,185,ovigerous_females,0
Kildonan,Argyll,10/05/1997,8,215,copepodid_chalimus,0
Kildonan,Argyll,10/05/1997,8,215,preadult_adult,0
Kildonan,Argyll,10/05/1997,8,215,ovigerous_females,0
Gruinard,Wester Ross,14/05/1997,9,335,copepodid_chalimus,0
Gruinard,Wester Ross,14/05/1997,9,335,preadult_adult,54
Gruinard,Wester Ross,14/05/1997,9,335,ovigerous_females,0
Kildonan,Argyll,15/05/1997,10,265,copepodid_chalimus,34
Kildonan,Argyll,15/05/1997,10,265,preadult_adult,0
Kildonan,Argyll,15/05/1997,10,265,ovigerous_females,0
Kildonan,Argyll,17/05/1997,11,415,copepodid_chalimus,0
Kildonan,Argyll,17/05/1997,11,415,preadult_adult,0
Kildonan,Argyll,17/05/1997,11,415,ovigerous_females,0
Dundonnell,Wester Ross,19/05/1997,12,220,copepodid_chalimus,3
Dundonnell,Wester Ross,19/05/1997,12,220,preadult_adult,0
Dundonnell,Wester Ross,19/05/1997,12,220,ovigerous_females,0
Dundonnell,Wester Ross,19/05/1997,13,245,copepodid_chalimus,17
Dundonnell,Wester Ross,19/05/1997,13,245,preadult_adult,0
Dundonnell,Wester Ross,19/05/1997,13,245,ovigerous_females,0
Dundonnell,Wester Ross,19/05/1997,14,350,copepodid_chalimus,0
Dundonnell,Wester Ross,19/05/1997,14,350,preadult_adult,1
Dundonnell,Wester Ross,19/05/1997,14,350,ovigerous_females,0
Kildonan,Argyll,21/05/1997,15,145,copepodid_chalimus,0
Kildonan,Argyll,21/05/1997,15,145,preadult_adult,0
Kildonan,Argyll,21/05/1997,15,145,ovigerous_females,0
Kildonan,Argyll,21/05/1997,16,170,copepodid_chalimus,6
Kildonan,Argyll,21/05/1997,16,170,preadult_adult,39
Kildonan,Argyll,21/05/1997,16,170,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,17,187,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,17,187,preadult_adult,0
Laxford,West Sutherland,21/05/1997,17,187,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,18,210,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,18,210,preadult_adult,0
Laxford,West Sutherland,21/05/1997,18,210,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,19,219,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,19,219,preadult_adult,0
Laxford,West Sutherland,21/05/1997,19,219,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,20,211,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,20,211,preadult_adult,0
Laxford,West Sutherland,21/05/1997,20,211,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,21,174,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,21,174,preadult_adult,0
Laxford,West Sutherland,21/05/1997,21,174,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,22,248,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,22,248,preadult_adult,0
Laxford,West Sutherland,21/05/1997,22,248,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,23,222,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,23,222,preadult_adult,0
Laxford,West Sutherland,21/05/1997,23,222,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,24,184,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,24,184,preadult_adult,0
Laxford,West Sutherland,21/05/1997,24,184,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,25,187,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,25,187,preadult_adult,0
Laxford,West Sutherland,21/05/1997,25,187,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,26,270,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,26,270,preadult_adult,54
Laxford,West Sutherland,21/05/1997,26,270,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,27,288,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,27,288,preadult_adult,0
Laxford,West Sutherland,21/05/1997,27,288,ovigerous_females,0
