Region,Year,Number of Full time Staff,Number of Part time staff,No. of Ova Laid Down to Hatch,Number of Smolts Produced,Estimated Smolt production (plus 1 year),Estimated smolt production (plus 2 years)
East and South,1990,14,5,2200000,1013000,1414000,1850000
Highland,1990,136,44,41150000,14108000,12541000,12595000
Orkney,1990,7,5,911000,295000,343000,405000
Shetland,1990,12,6,1730000,1198000,895000,1217000
West,1990,60,16,11039000,4892000,5179000,5466000
Western Isles,1990,56,17,7529000,3370000,3687000,4830000
All Scotland,1990,285,93,64559000,24876000,24059000,26363000
East and South,1991,12,12,3330000,1168000,1182000,1430000
Highland,1991,124,23,26222000,11449000,10590000,11484000
Orkney,1991,7,5,700000,341000,436000,485000
Shetland,1991,14,7,3325000,861000,1424000,1700000
West,1991,55,18,9413000,4955000,3962000,3937000
Western Isles,1991,59,14,7730000,3632000,3909000,3254000
All Scotland,1991,271,79,50720000,22406000,21503000,22290000
East and South,1992,14,6,3700000,1495000,1545000,2325000
Highland,1992,125,24,36566000,10732000,10967000,12017000
Orkney,1992,7,6,580000,371000,535000,650000
Shetland,1992,14,10,2460000,1189000,1330000,1580000
West,1992,48,34,6295000,4167000,4377000,4883000
Western Isles,1992,57,13,7257000,2875000,3002000,2967000
All Scotland,1992,265,93,56858000,20829000,21756000,24422000
East and South,1993,16,9,2992000,1349000,986000,1290000
Highland,1993,107,50,47652000,10275000,11695000,12089000
Orkney,1993,4,11,634000,497000,435000,495000
Shetland,1993,10,13,3015000,1299000,1260000,1515000
West,1993,52,22,8357000,4640000,5405000,5214000
Western Isles,1993,44,10,6050000,2983000,2348000,3461000
All Scotland,1993,233,115,68700000,21043000,22129000,24064000
East and South,1994,13,5,2930000,797000,1179000,1579000
Highland,1994,104,57,20903000,11558000,11991000,12780000
Orkney,1994,6,7,1780000,445000,511000,550000
Shetland,1994,19,20,3200000,1150000,1150000,2110000
West,1994,56,24,10328000,5440000,6142000,5668000
Western Isles,1994,47,20,7530000,3727000,4218000,4773000
All Scotland,1994,245,133,46671000,23117000,25191000,27460000
East and South,1995,15,6,3335000,1294000,1266000,1820000
Highland,1995,158,58,36127000,13449000,16475000,19605000
Orkney,1995,5,5,1200000,501000,529000,622000
Shetland,1995,25,13,4316000,947000,1280000,2210000
West,1995,61,21,9553000,5222000,6909000,6944000
Western Isles,1995,21,15,10342000,5127000,5275000,6095000
AllScotland,1995,285,118,64873000,26540000,31734000,37296000
North West,1996,111,61,46339000,16735000,22346000,23745000
Orkney,1996,7,5,1370000,286000,555000,640000
Shetland,1996,22,15,3800000,1364000,2905000,4410000
West,1996,76,32,15172000,8439000,8623000,9610000
Western Isles,1996,70,14,8703000,5135000,5810000,7440000
East and South,1996,22,6,3055000,1660000,1337000,1970000
All Scotland,1996,308,133,78439000,33619000,41576000,47815000
North West,1997,141,81,38201000,21464000,25173000,26845000
Orkney,1997,7,9,852000,387000,710000,815000
Shetland,1997,22,18,6054000,1385000,3370000,4422000
West,1997,91,35,24869000,8202000,8199000,6996000
Western Isles,1997,70,14,11707000,5064000,7053000,8143000
East and South,1997,13,9,4120000,1686000,760000,2390000
All Scotland,1997,344,166,85803000,38188000,45265000,49611000
North West,1998,135,42,28771000,24291000,26845000,23113000
Orkney,1998,7,8,784000,657000,815000,808000
Shetland,1998,23,14,5306000,2531000,4422000,4720000
West,1998,62,18,16781000,9159000,6996000,8989000
Western Isles,1998,78,9,14981000,6975000,814000,7700000
East and South,1998,13,5,2678000,1338000,2390000,1756000
All Scotland,1998,318,96,69301000,44951000,42282000,47086000
North West,1999,133,53,47273000,21660000,21962000,27660000
Orkney,1999,8,9,1435000,940000,900000,1000000
Shetland,1999,19,15,4979000,1825000,2620000,3380000
West,1999,54,20,12543000,6461000,5697000,7240000
Western Isles,1999,71,22,13341000,6863000,8988000,8569000
