Sample_ID,Survey,Zone,Latitude,Longitude,Depth_m,Distance_from_land_km,Sediment_type_folk, OML_%,OMR _%,OMtotal_%,CRI,%_of_total_OM_labile,%_of_total_OM_rec_ref,OC_%,CN,,,,,
357,56-7,Coastal,56.4365918,-6.1864313,sM,28.05,Mud to muddy Sand,0.71,4.69,5.40,0.87,13.21,86.79,1.14,NA,,,,,
364,56-7,Coastal,56.6086853,-6.367893,72,8.48,Sand,1.64,5.16,6.80,0.76,24.11,75.89,0.99,NA,,,,,
2,58-3,Coastal,58.9005068,-2.6068495,64,2.20,Coarse Sediment,0.62,2.21,2.82,0.78,21.83,78.17,0.50,NA,,,,,
177,58-4,Coastal,56.41384,-5.59343,63.53,1.40,Mud to muddy Sand,0.29,0.94,1.23,0.91,23.24,76.76,0.06,11.48,,,,,
178,58-4,Coastal,58.624126,-3.4149566,37,48.31,Coarse Sediment,0.29,1.14,1.42,0.80,20.04,79.96,0.73,NA,,,,,
178,58-4,Coastal,58.624126,-3.4149566,37,52.94,Coarse Sediment,0.54,1.46,1.99,0.73,26.97,73.03,0.55,NA,,,,,
NA,HI 1072,Coastal,59.21666667,-4.37,97,0.84,Sand,1.54,8.00,9.54,0.84,16.13,83.87,0.46,NA,,,,,
NA,HI 1072,Coastal,59.31,-4.021666667,108,2.64,Sand,0.75,4.12,4.87,0.84,15.50,84.50,0.45,NA,,,,,
NA,HI 1072,Coastal,59.31166667,-3.495,113,4.38,Sand,0.83,2.90,3.73,0.78,22.28,77.72,0.66,NA,,,,,
5,HI 1122,Coastal,59.25546667,-2.810166667,41.3,1.71,Sand,0.83,2.90,3.73,0.78,22.28,77.72,1.33,NA,,,,,
7,HI 1122,Coastal,59.19075,-2.7998,6,1.14,Sand,1.10,3.02,4.12,0.73,26.64,73.36,1.48,NA,,,,,
8,HI 1122,Coastal,59.16326667,-2.810733333,9.3,1.72,Sand,0.79,3.06,3.84,0.80,20.46,79.54,1.27,NA,,,,,
16,HI 1122,Coastal,59.21995,-2.63675,12,5.54,Sand,0.38,2.63,3.01,0.87,12.75,87.25,1.29,NA,,,,,
30,HI 1122,Coastal,59.23138333,-2.5957,2.7,3.68,Sand,0.56,2.48,3.04,0.82,18.43,81.57,1.12,NA,,,,,
36,HI 1122,Coastal,59.1275,-2.745,27.7,4.68,Sand,1.03,2.52,3.55,0.71,29.01,70.99,1.03,NA,,,,,
NA,HI 1150,Coastal,58.055,-3.678333333,28,65.45,Sand,0.90,3.44,4.34,0.79,20.80,79.20,1.26,NA,,,,,
4,HI 1202,Coastal,59.11,-2.825,20,0.42,Coarse Sediment,0.79,2.11,2.90,0.73,27.25,72.75,1.10,NA,,,,,
8,HI 1202,Coastal,59.01166667,-2.765,29,2.92,Sand,0.70,2.42,3.12,0.78,22.46,77.54,1.37,NA,,,,,
16,HI 1202,Coastal,59.05166667,-2.961666667,19,2.55,Sand,0.78,3.58,4.36,0.82,17.86,82.14,1.21,NA,,,,,
7,HI 1255,Coastal,58.16848833,-6.2924,42.1,0.21,Mud to muddy Sand,0.75,4.12,4.87,0.84,15.50,84.50,0.17,NA,,,,,
NA,HI 1257,Coastal,56.90833333,-6.266666667,102,1.01,Mud to muddy Sand,0.81,3.07,3.87,0.79,20.85,79.15,1.57,NA,,,,,
NA,HI 1257,Coastal,56.72166667,-6.261666667,92,2.36,Sand,0.71,2.40,3.11,0.77,22.87,77.13,0.83,NA,,,,,
NA,HI 1257,Coastal,56.86,-6.26,28,3.36,Sand,1.28,8.20,9.48,0.86,13.51,86.49,0.80,NA,,,,,
NA,HI 1257,Coastal,56.945,-6.258333333,108,3.45,Mud to muddy Sand,1.42,5.90,7.32,0.81,19.37,80.63,2.10,NA,,,,,
NA,HI 1257,Coastal,56.76333333,-6.251666667,90,1.25,Sand,0.55,1.72,2.27,0.76,24.20,75.80,1.03,NA,,,,,
NA,HI 1257,Coastal,56.97666667,-6.203333333,63,6.68,Mud to muddy Sand,0.79,3.06,3.84,0.80,20.46,79.54,2.08,NA,,,,,
NA,HI 1257,Coastal,56.92,-6.195,34,5.21,Mud to muddy Sand,0.56,2.48,3.04,0.82,18.43,81.57,2.14,NA,,,,,
NA,HI 1257,Coastal,56.86166667,-6.193333333,40,1.26,Sand,0.60,1.84,2.44,0.75,24.68,75.32,0.87,NA,,,,,
NA,HI 1257,Coastal,56.96333333,-6.181666667,77,3.44,Mud to muddy Sand,1.24,4.70,5.94,0.79,20.90,79.10,1.96,NA,,,,,
NA,HI 1257,Coastal,56.77166667,-6.171666667,48,2.69,Sand,0.51,2.52,3.04,0.83,16.95,83.05,0.62,NA,,,,,
NA,HI 1257,Coastal,56.95,-6.096666667,44,2.22,Mud to muddy Sand,1.03,2.52,3.55,0.71,29.01,70.99,1.75,NA,,,,,
NA,HI 1257,Coastal,56.98,-6.093333333,61,4.17,Mud to muddy Sand,0.69,4.53,5.22,0.87,13.24,86.76,2.01,NA,,,,,
NA,HI 1257,Coastal,56.90833333,-6.091666667,39,4.38,Mud to muddy Sand,2.37,8.80,11.18,0.79,21.22,78.78,1.11,NA,,,,,
NA,HI 1257,Coastal,56.80666667,-6.085,63,1.82,Mud to muddy Sand,0.90,3.69,4.59,0.80,19.52,80.48,1.38,NA,,,,,
NA,HI 1257,Coastal,56.80666667,-6.085,63,5.52,Mud to muddy Sand,0.83,5.39,6.22,0.87,13.35,86.65,1.38,NA,,,,,
NA,HI 1257,Coastal,56.94666667,-6.01,58,10.07,Mud to muddy Sand,0.97,2.89,3.86,0.75,25.22,74.78,1.73,NA,,,,,
