Stock Assessment Area,Assessed,District,Region
River Add,yes,Add,West Coast
River Ailort,yes,Ailort,North West
River Aline,yes,Aline,West Coast
Alness River,yes,Alness,Moray Firth
Balnagowan River,yes,Alness,Moray Firth
River Glass,yes,Alness,Moray Firth
Coastal,no,Annan,Solway
Kirtle Water,no,Annan,Solway
River Annan,yes,Annan,Solway
River Applecross,yes,Applecross,North West
River Arnisdale,yes,Arnisdale,North West
River Awe,yes,Awe,West Coast
River Etive,yes,Awe,West Coast
River Ayr,yes,Ayr,Clyde Coast
Bunessan River,no,Baa,West Coast
Coladoir and Leidle,yes,Baa,West Coast
Mingary Burn,no,Baa,West Coast
River Ba,yes,Baa,West Coast
River Bellart,yes,Baa,West Coast
COAST,no,Badachro,North West
Kerry and Badachro,yes,Badachro,North West
Balgy River,yes,Balgay,North West
River Beauly,yes,Beauly,Moray Firth
Berriedale and Langwell Waters SAC,yes,Berriedale,North
COAST,no,Berriedale,North
Bervie Water,yes,Bervie,North East
River Bladnoch SAC,yes,Bladnoch,Solway
River Broom,yes,Broom,North West
River Lael,no,Broom,North West
River Brora,yes,Brora,North
River Loth,yes,Brora,North
Carradale Water,yes,Carradale,Clyde Coast
Claonaig Water,no,Carradale,Clyde Coast
Coastal,no,Carradale,Clyde Coast
Glenlussa Water,yes,Carradale,Clyde Coast
River Carron (Strathcarron),yes,Carron,North West
East Harris,yes,Clayburn,Outer Hebrides
Laxadale Lochs,yes,Clayburn,Outer Hebrides
Scaladale and Vigadale,yes,Clayburn,Outer Hebrides
Croe Water,no,Clyde,Clyde Coast
Endrick Water SAC,yes,Clyde,Clyde Coast
Gare Loch,no,Clyde,Clyde Coast
Loch Long,no,Clyde,Clyde Coast
River Clyde,yes,Clyde,Clyde Coast
River Goil,yes,Clyde,Clyde Coast
River Leven (Dunbartonshire),yes,Clyde,Clyde Coast
COASTAL,no,Conon,Moray Firth
River Conon,yes,Conon,Moray Firth
River Cree,yes,Cree,Solway
Aline Estate,yes,Creed,Outer Hebrides
Eishken Estate,yes,Creed,Outer Hebrides
River Creed,yes,Creed,Outer Hebrides
Soval Estate,yes,Creed,Outer Hebrides
River Creran,yes,Creran,West Coast
River Shiel (Shiel Bridge),yes,Croe,North West
Carron Water,yes,Dee (Aberdeenshire),North East
Cowie Water,yes,Dee (Aberdeenshire),North East
River Dee SAC,yes,Dee (Aberdeenshire),North East
River Dee (Kirkcudbrightshire),yes,Dee (Kirkcudbright),Solway
River Deveron,yes,Deveron,Moray Firth
Water of Philorth,yes,Deveron,Moray Firth
River Don,yes,Don,North East
River Doon,yes,Doon,Clyde Coast
Dunbeath Water,yes,Dunbeath,North
River Eachaig,yes,Echaig,Clyde Coast
River Ewe,yes,Ewe,North West
Loch Steisavat system,yes,Fincastle,Outer Hebrides
North Harris SAC,yes,Fincastle/Resort,Outer Hebrides
River Laxdale (Harris),yes,Fincastle,Outer Hebrides
River Findhorn,yes,Findhorn,Moray Firth
Water of Fleet,yes,Fleet (Kirkcudbright),Solway
River Fleet,no,Fleet (Sutherland),North
Forss Water,yes,Forss,North
Coastal,no,Forth,East
River Almond,yes,Forth,East
River Avon,yes,Forth,East
River Carron (Grangemouth),yes,Forth,East
River Devon,yes,Forth,East
River Forth,yes,Forth,East
River Leven (Fife),yes,Forth,East
River Teith SAC,yes,Forth,East
River Tyne,yes,Forth,East
Cuilarstich Burn,yes,Fyne,Clyde Coast
Douglas Water,no,Fyne,Clyde Coast
Kinglas Water,yes,Fyne,Clyde Coast
River Aray,yes,Fyne,Clyde Coast
River Shira,no,Fyne,Clyde Coast
Water of Girvan,yes,Girvan,Clyde Coast
Gleann Beag River,yes,Glenelg,North West
Glenmore River,yes,Glenelg,North West
Laxdale and Blackwater (Lewis),yes,Gress,Outer Hebrides
River Gress,yes,Gress,Outer Hebrides
Kyle of Durness,yes,Grudie,North
Gruinard River,yes,Gruinard,North West
Little Gruinard River SAC,yes,Gruinard,North West
Halladale River,yes,Halladale,North
River Helmsdale,yes,Helmsdale,North
River Hope,yes,Hope,North
River Polla,yes,Hope,North
Benbecula,no,Howmore,Outer Hebrides
Howmore and Loch Bi,yes,Howmore,Outer Hebrides
Kildonan and Loch a' Bharp,yes,Howmore,Outer Hebrides
Abhainn Aisir Mhor system,yes,Inchard,North West
COAST,no,Inchard,North West
Rhiconich River,yes,Inchard,North West
Strath Shinary River,yes,Inchard,North West
Corran River,yes,Inner,West Coast
Lussa River (Jura),yes,Inner,West Coast
Oisdale River,yes,Inner,West Coast
River Corran and Cairidh Moire,no,Inner,West Coast
River Inver,yes,Inver,North West
Glenrosa Water,yes,Iorsa,Clyde Coast
Iorsa Water,yes,Iorsa,Clyde Coast
"Isle of Arran, Chalmadale",no,Iorsa,Clyde Coast
