Year,Number of Smolts Produced ,Full-time Staff,Part-time Staff,Total Staff,Productivity
1979,834000,,,,
1980,1418000,,,,
1981,1539000,,,,
1982,1686000,,,,
1983,2906000,,,,
1984,3628000,,,,
1985,6177000,126,45,171,36123
1986,7030000,196,92,288,24410
1987,13294000,248,90,338,39331
1988,22499000,344,119,463,48594
1989,25825000,330,87,417,61930
1990,24876000,285,93,378,65810
1991,22406000,271,79,350,64017
1992,20829000,265,93,358,58182
1993,21043000,233,115,348,60468
1994,23117000,245,133,378,61156
1995,26540000,279,117,396,67020
1996,33619000,308,133,441,76234
1997,38187000,344,166,510,74876
1998,44853000,318,96,414,108341
1999,39763000,300,124,424,93781
2000,45583000,341,103,444,102664
2001,47546000,317,111,428,111089
2002,47161000,312,93,405,116447
2003,44414000,291,82,373,119072
2004,39999000,259,60,319,125389
2005,36326000,200,74,274,132577
2006,40827000,209,62,271,150653
2007,38125000,217,62,279,136649
2008,36450000,209,54,263,138593
2009,36868000,216,54,270,136548
2010,36872000,233,56,289,127585
2011,43626000,225,68,293,148894
2012,44324000,235,93,328,135134
2013,40457000,237,48,285,141954
2014,45004000,244,65,309,145644
2015,44571000,239,55,294,151602
2016,42894000,252,42,294,145898
2017,46152000,250,41,291,158598
2018,47097000,239,39,278,169400
2019,51430000,247,34,281,183000
2020,50492000,263,29,292,172900
2021,51198000,262,29,291,175900
2022,55057000,264,31,295,186600
