seq,obvs,batch,colour,tme,x,y,dist
1,1,1,control,5C,5.499,3.736,6.648059642
2,1,1,control,5C,4.878,3.7,6.122490016
3,1,1,control,5C,5.378,3.474,6.40246515
4,1,1,control,5C,4.768,3.048,5.658986482
5,1,1,control,5C,5.099,2.827,5.830242705
6,1,1,control,5C,5.856,3.274,6.709084289
7,1,1,control,5C,6.565,3.237,7.319658052
8,1,1,control,5C,1.316,2.89,3.175524524
9,1,1,control,5C,0.459,2.953,2.988459469
10,1,1,control,4C,2.948,3.471,4.553959266
11,1,1,control,4C,2.801,3.172,4.231688197
12,1,1,control,4C,3.52,3.172,4.738352456
13,1,1,control,4C,2.365,3.639,4.339993779
14,1,1,control,4C,1.918,3.193,3.724778248
15,1,1,control,4C,1.519,3.146,3.493519286
16,1,1,control,4C,0.842,2.893,3.013040491
17,1,1,control,4C,4.245,3.062,5.234106323
18,1,1,control,4C,6.471,3.744,7.476053571
19,1,1,control,3C,4.455,2.3,5.013683775
20,1,1,control,3C,4.155,2.352,4.774508247
21,1,1,control,3C,4.57,2.841,5.381094777
22,1,1,control,3C,4.276,2.972,5.207394742
23,1,1,control,3C,4.239,2.704,5.027995326
24,1,1,control,3C,3.699,2.888,4.692882377
25,1,1,control,3C,4.591,3.056,5.515108068
26,1,1,control,3C,1.525,2.195,2.672760745
27,1,1,control,3C,6.408,3.797,7.448467829
28,1,1,control,2C,4.791,3.319,5.828330979
29,1,1,control,2C,5.552,2.788,6.21270054
30,1,1,control,2C,6.14,3.151,6.901333277
31,1,1,control,2C,6.188,3.665,7.191909969
32,1,1,control,2C,6.371,3.088,7.079928319
33,1,1,control,2C,6.377,3.865,7.456832706
34,1,1,control,2C,6.083,3.944,7.249691373
35,1,1,control,2C,6.424,3.933,7.532347908
36,1,1,control,2C,6.524,3.608,7.455215624
37,1,1,control,1C,5.227,3.702,6.405180169
38,1,1,control,1C,6.219,3.928,7.35561996
39,1,1,control,1C,6.293,3.398,7.151800682
40,1,1,control,1C,6.083,3.193,6.870090101
41,1,1,control,1C,6.419,3.098,7.127493599
42,1,1,control,1C,6.34,3.718,7.349770337
43,1,1,control,1C,6.282,3.602,7.241403731
44,1,1,control,1C,6.634,3.156,7.346447577
45,1,1,control,1C,6.445,3.923,7.545061564
46,1,1,control,0.1C,5.449,3.597,6.529166103
47,1,1,control,0.1C,6.191,3.481,7.102523636
48,1,1,control,0.1C,6.375,3.265,7.162461169
49,1,1,control,0.1C,6.364,3.492,7.259101873
50,1,1,control,0.1C,6.664,3.302,7.437210499
51,1,1,control,0.1C,6.28,3.923,7.404615385
52,1,1,control,0.1C,6.422,3.918,7.522819152
53,1,1,control,0.1C,6.496,3.597,7.425390562
54,1,1,control,0.1C,6.407,3.86,7.479923061
55,1,1,control,0C,5.799,3.765,6.914016633
56,1,1,control,0C,5.82,3.628,6.858191015
57,1,1,control,0C,6.14,3.644,7.139911484
58,1,1,control,0C,6.266,3.697,7.275339511
59,1,1,control,0C,6.04,3.985,7.23614711
60,1,1,control,0C,6.634,3.445,7.47515759
61,1,1,control,0C,6.24,3.917,7.367529369
62,1,1,control,0C,6.413,3.912,7.512011249
63,1,1,control,0C,6.576,3.66,7.525913632
64,1,1,No light,0.1T,4.79,3.14,5.72745144
65,1,1,No light,0.1T,5.451,2.909,6.178647263
66,1,1,No light,0.1T,6.591,2.924,7.210482439
67,1,1,No light,0.1T,6.055,3.791,7.143857921
68,1,1,No light,0.1T,6.186,3.738,7.227671824
69,1,1,No light,0.1T,6.16,3.869,7.274253295
70,1,1,No light,0.1T,6.349,3.764,7.380887277
71,1,1,No light,0.1T,6.26,4.001,7.4293742
72,1,1,No light,0.1T,6.538,3.449,7.39195813
73,1,1,No light,1T,5.93,2.953,6.624583685
74,1,1,No light,1T,5.604,2.318,6.064481841
75,1,1,No light,1T,6.266,3.363,7.111436212
76,1,1,No light,1T,6.392,2.953,7.041155658
77,1,1,No light,1T,6.072,2.727,6.656253676
78,1,1,No light,1T,6.376,2.754,6.945350387
79,1,1,No light,1T,6.345,3.043,7.036964829
80,1,1,No light,1T,6.476,3.185,7.216841484
81,1,1,No light,1T,6.524,3.668,7.484437187
82,1,1,No light,2T,3.426,3.293,4.751981166
83,1,1,No light,2T,3.814,2.888,4.784050585
84,1,1,No light,2T,4.46,2.368,5.04965583
85,1,1,No light,2T,3.94,3.382,5.192448748
86,1,1,No light,2T,4.471,3.156,5.472675488
87,1,1,No light,2T,4.324,3.104,5.322761689
88,1,1,No light,2T,4.555,2.998,5.453075187
89,1,1,No light,2T,5.169,3.45,6.21458454
90,1,1,No light,2T,5.327,3.02,6.123506267
91,1,1,No light,3T,5.688,3.679,6.774096619
92,1,1,No light,3T,5.709,3.757,6.834305378
93,1,1,No light,3T,5.278,3.316,6.233228698
94,1,1,No light,3T,5.583,2.922,6.301426267
95,1,1,No light,3T,6.508,2.775,7.074933851
96,1,1,No light,3T,6.15,3.158,6.913426357
97,1,1,No light,3T,5.635,4.031,6.928360989
98,1,1,No light,3T,5.993,3.752,7.070611925
99,1,1,No light,3T,6.345,3.8,7.39587892
100,1,1,No light,4T,4.864,3.86,6.209516567
101,1,1,No light,4T,4.959,3.634,6.147978286
102,1,1,No light,4T,5.253,3.917,6.552625275
103,1,1,No light,4T,5.148,4.154,6.61495427
104,1,1,No light,4T,5.116,4.395,6.744589016
105,1,1,No light,4T,5.636,4.017,6.921039301
106,1,1,No light,4T,5.988,3.975,7.187264361
107,1,1,No light,4T,5.983,4.138,7.274567547
