Species,Haul,Legth_cm,Control_Number,Control_Raising_Factor,Test_Number,Test_Raising_Factor
Cod,2,48,1,1,0,1
Cod,2,52,1,1,0,1
Cod,2,54,0,1,1,1
Cod,2,57,1,1,1,1
Cod,2,58,1,1,0,1
Cod,2,62,1,1,0,1
Cod,2,88,1,1,0,1
Cod,3,22,1,1,0,1
Cod,3,26,1,1,0,1
Cod,3,34,1,1,1,1
Cod,3,35,0,1,1,1
Cod,3,38,1,1,0,1
Cod,3,41,1,1,0,1
Cod,3,43,1,1,0,1
Cod,3,44,1,1,1,1
Cod,3,45,1,1,0,1
Cod,3,50,2,1,0,1
Cod,3,51,1,1,1,1
Cod,3,59,0,1,1,1
Cod,3,66,1,1,0,1
Cod,3,67,1,1,0,1
Cod,4,25,0,1,1,1
Cod,4,26,1,1,0,1
Cod,4,28,0,1,1,1
Cod,4,29,1,1,0,1
Cod,4,31,2,1,1,1
Cod,4,32,3,1,0,1
Cod,4,33,1,1,3,1
Cod,4,34,1,1,3,1
Cod,4,35,0,1,2,1
Cod,4,36,0,1,3,1
Cod,4,37,1,1,4,1
Cod,4,38,1,1,2,1
Cod,4,43,1,1,1,1
Cod,4,45,1,1,0,1
Cod,4,46,0,1,1,1
Cod,4,47,1,1,2,1
Cod,4,48,0,1,1,1
Cod,4,50,2,1,0,1
Cod,4,54,0,1,1,1
Cod,4,55,1,1,0,1
Cod,4,56,1,1,1,1
Cod,4,58,1,1,0,1
Cod,4,59,0,1,1,1
Cod,4,66,1,1,1,1
Cod,5,24,0,1,1,1
Cod,5,27,1,1,0,1
Cod,5,28,1,1,1,1
Cod,5,30,1,1,0,1
Cod,5,35,0,1,1,1
Cod,5,38,0,1,1,1
Cod,5,39,1,1,0,1
Cod,5,43,1,1,0,1
Cod,5,45,1,1,0,1
Cod,5,47,1,1,0,1
Cod,5,48,1,1,0,1
Cod,5,57,0,1,1,1
Cod,5,59,1,1,0,1
Cod,5,60,0,1,1,1
Cod,5,69,0,1,1,1
Cod,5,73,1,1,1,1
Cod,6,21,1,1,0,1
Cod,6,23,0,1,1,1
Cod,6,26,1,1,0,1
Cod,6,33,1,1,1,1
Cod,6,45,0,1,1,1
Cod,6,46,0,1,1,1
Cod,6,47,0,1,1,1
Cod,6,55,0,1,1,1
Cod,6,61,0,1,1,1
Cod,6,64,1,1,0,1
Cod,6,68,1,1,0,1
Cod,7,21,0,1,1,1
Cod,7,22,1,1,0,1
Cod,7,25,1,1,0,1
Cod,7,27,1,1,1,1
Cod,7,32,0,1,1,1
Cod,7,34,1,1,0,1
Cod,7,36,1,1,0,1
Cod,7,37,1,1,0,1
Cod,7,39,2,1,0,1
Cod,7,40,3,1,0,1
Cod,7,42,0,1,1,1
Cod,7,56,1,1,0,1
Cod,7,63,0,1,1,1
Cod,7,77,0,1,1,1
Cod,8,23,0,1,1,1
Cod,8,25,1,1,0,1
Cod,8,26,0,1,1,1
Cod,8,35,1,1,0,1
Cod,8,38,1,1,0,1
Cod,8,49,1,1,1,1
Cod,8,50,0,1,1,1
Cod,8,53,1,1,0,1
Cod,8,58,0,1,1,1
Cod,8,59,0,1,1,1
Cod,8,64,1,1,0,1
Cod,8,75,1,1,0,1
Cod,9,22,0,1,1,1
Cod,9,23,2,1,0,1
Cod,9,24,1,1,0,1
Cod,9,26,2,1,0,1
Cod,9,27,1,1,1,1
Cod,9,28,0,1,1,1
Cod,9,29,1,1,0,1
Cod,9,30,1,1,0,1
Cod,9,31,2,1,3,1
Cod,9,32,3,1,1,1
Cod,9,33,2,1,3,1
Cod,9,34,6,1,4,1
Cod,9,35,6,1,3,1
Cod,9,36,3,1,8,1
Cod,9,37,9,1,7,1
Cod,9,38,7,1,5,1
Cod,9,39,4,1,7,1
Cod,9,40,6,1,4,1
Cod,9,41,2,1,4,1
Cod,9,42,3,1,5,1
Cod,9,43,2,1,2,1
Cod,9,44,1,1,2,1
Cod,9,45,2,1,6,1
Cod,9,46,9,1,4,1
Cod,9,47,4,1,2,1
Cod,9,48,2,1,4,1
Cod,9,49,3,1,6,1
Cod,9,50,4,1,4,1
Cod,9,51,3,1,5,1
Cod,9,52,4,1,2,1
Cod,9,53,7,1,5,1
Cod,9,54,7,1,8,1
Cod,9,55,4,1,3,1
Cod,9,56,7,1,5,1
Cod,9,57,9,1,7,1
Cod,9,58,13,1,7,1
Cod,9,59,4,1,13,1
Cod,9,60,8,1,13,1
Cod,9,61,2,1,4,1
Cod,9,62,3,1,8,1
Cod,9,63,5,1,6,1
Cod,9,64,5,1,2,1
Cod,9,65,7,1,7,1
Cod,9,66,7,1,5,1
Cod,9,67,3,1,3,1
Cod,9,68,3,1,4,1
Cod,9,69,4,1,3,1
Cod,9,70,0,1,2,1
Cod,9,71,1,1,2,1
Cod,9,72,3,1,2,1
Cod,9,73,1,1,1,1
Cod,9,74,1,1,0,1
Cod,9,75,1,1,4,1
Cod,9,80,1,1,0,1
Cod,9,82,1,1,0,1
Cod,9,83,0,1,1,1
Cod,9,87,2,1,1,1
Cod,9,90,0,1,1,1
Cod,10,23,2,1,1,1
Cod,10,24,2,1,1,1
Cod,10,25,2,1,2,1
Cod,10,26,1,1,1,1
Cod,10,27,1,1,0,1
Cod,10,28,1,1,1,1
Cod,10,31,3,1,2,1
Cod,10,32,2,1,1,1
Cod,10,33,4,1,3,1
Cod,10,34,3,1,3,1
Cod,10,35,4,1,1,1
Cod,10,36,0,1,5,1
Cod,10,37,3,1,4,1
Cod,10,38,2,1,2,1
Cod,10,39,2,1,4,1
Cod,10,40,1,1,4,1
