Site,Year,Ova Stock,Ova Recruit
Girnock,1966,838578,414766
Girnock,1967,560418,562320
Girnock,1968,558782,637511
Girnock,1969,144709,119237
Girnock,1970,177675,525132
Girnock,1971,296324,390931
Girnock,1972,378415,128803
Girnock,1973,687544,230365
Girnock,1974,559920,572743
Girnock,1975,318240,227566
Girnock,1976,472176,204718
Girnock,1977,241000,177907
Girnock,1978,NA,NA
Girnock,1979,239358,366248
Girnock,1980,557502,227398
Girnock,1981,198115,479312
Girnock,1982,208577,724138
Girnock,1983,114400,277528
Girnock,1984,282643,202867
Girnock,1985,160788,183691
Girnock,1986,200270,238675
Girnock,1987,499034,119623
Baddoch,1988,251317,148728
Girnock,1988,501619,94883
Baddoch,1989,319196,96102
Girnock,1989,193557,234981
Baddoch,1990,251080,125715
Girnock,1990,142796,309156
Baddoch,1991,202618,67665
Girnock,1991,267582,137312
Baddoch,1992,150504,35388
Girnock,1992,148350,73441
Baddoch,1993,185581,129784
Girnock,1993,65996,51186
Baddoch,1994,158837,32731
Girnock,1994,184455,108469
Baddoch,1995,64193,33067
Girnock,1995,317868,114254
Baddoch,1996,108349,85923
Girnock,1996,201302,121773
Baddoch,1997,42697,72702
Girnock,1997,34855,57041
Baddoch,1998,35399,122876
Girnock,1998,52294,92154
Baddoch,1999,104324,228125
Girnock,1999,109900,349570
Baddoch,2000,43014,72035
Girnock,2000,101202,162440
Baddoch,2001,89059,117242
Girnock,2001,94731,163288
Baddoch,2002,45301,109169
Girnock,2002,92150,155773
Baddoch,2003,116174,221341
Girnock,2003,106359,165022
Baddoch,2004,166452,133421
Girnock,2004,289917,180127
Baddoch,2005,114284,191714
Girnock,2005,169401,245879
Baddoch,2006,60943,116589
Girnock,2006,147071,329873
Baddoch,2007,140287,129191
Girnock,2007,155332,93235
Baddoch,2008,105004,94763
Girnock,2008,138002,58162
Baddoch,2009,216505,97090
Girnock,2009,188292,84759
