Year,ICES_Rectangle,Species_type,Disclosive_data_identifier,Value_GBP,Quantity_tonnes
2018,33E3,Demersal,,16886.87,15.482
2018,33E3,Shellfish,,34609.15,14.1647
2018,33E4,Demersal,,83850.76,48.0696
2018,33E4,Shellfish,,29583.26,17.0369
2018,33E5,Demersal,,392.94,0.5179
2018,33E5,Pelagic,,42,0.0084
2018,33E5,Shellfish,,3168595.43,1730.0308
2018,34E4,Demersal,,75170.74,54.87
2018,34E4,Shellfish,,21117.45,14.5288
2018,34E5,Demersal,,12099.8,4.4323
2018,34E5,Pelagic,,208.41,0.0595
2018,34E5,Shellfish,,2531577.13,1067.5551
2018,34E6,,disclosive data,,
2018,35E3,,disclosive data,,
2018,35E4,Demersal,,40779.41,38.0565
2018,35E4,Shellfish,,139843.2,85.2902
2018,35E5,Demersal,,23343.44,13.3926
2018,35E5,Pelagic,,636,0.101
2018,35E5,Shellfish,,1713315.76,969.5107
2018,35E6,Demersal,,52163.45,37.6469
2018,35E6,Shellfish,,797903.75,368.3258
2018,35E7,,disclosive data,,
2018,36E3,Demersal,,4022.79,2.7159
2018,36E3,Shellfish,,202623.65,120.9643
2018,36E4,Demersal,,2418511.66,1754.1583
2018,36E4,Pelagic,,363437.58,1038.4128
2018,36E4,Shellfish,,4044484.81,1794.9103
2018,36E5,Demersal,,24179.43,27.446
2018,36E5,Pelagic,,78553.74,151.357
2018,36E5,Shellfish,,4995003.78,2380.1654
2018,36E6,Demersal,,65553.25,28.2404
2018,36E6,Pelagic,,196.72,0.1641
2018,36E6,Shellfish,,1965754.32,1269.9742
2018,36E7,,disclosive data,,
2018,36E9,Demersal,,12869.59,7.9155
2018,36E9,Pelagic,,1151.75,0.3245
2018,36E9,Shellfish,,636130.82,94.6138
2018,36F0,Demersal,,10192.09,9.071
2018,36F0,Pelagic,,87222.34,161.5716
2018,36F0,Shellfish,,11025147.55,3678.5901
2018,36F1,Demersal,,1578.37,0.6785
2018,36F1,Shellfish,,2371256.4,1161.0468
2018,36F2,Demersal,,381996.05,150.4855
2018,36F2,Pelagic,,0,0.0049
2018,36F2,Shellfish,,91851.52,40.4322
2018,36F3,Demersal,,517696.14,187.241
2018,36F3,Pelagic,,0,0.0014
2018,36F3,Shellfish,,14846.8,8.3876
2018,36F4,Demersal,,121730.93,43.6762
2018,36F4,Shellfish,,1478.07,1.4459
2018,36F5,Demersal,,137080.55,42.9107
2018,36F5,Shellfish,,166580.74,147.2638
2018,36F6,Demersal,,9035.54,2.5906
2018,36F6,Shellfish,,1284106.36,1262.7729
2018,36F7,,disclosive data,,
2018,37E3,Demersal,,36.52,0.1372
2018,37E3,Shellfish,,429482.89,555.3256
2018,37E4,Demersal,,750462.64,694.7807
2018,37E4,Pelagic,,1305854.12,3891.6505
2018,37E4,Shellfish,,8516376.72,3691.8261
2018,37E5,Demersal,,97232.85,78.4462
2018,37E5,Pelagic,,175377.44,415.723
2018,37E5,Shellfish,,10450430.51,5161.4671
2018,37E6,Demersal,,198132.26,169.6224
2018,37E6,Pelagic,,3.03,0.0015
2018,37E6,Shellfish,,1403057.58,430.4884
2018,37E9,Demersal,,82742.08,66.8119
2018,37E9,Pelagic,,4241.84,1.5333
2018,37E9,Shellfish,,8010882.63,2302.0146
2018,37F0,Demersal,,14520.89,10.0117
2018,37F0,Pelagic,,164.17,0.3953
2018,37F0,Shellfish,,4612303.68,1916.8171
2018,37F1,Demersal,,276773,134.5134
2018,37F1,Pelagic,,77.82,0.072
2018,37F1,Shellfish,,630487.38,256.3015
2018,37F2,Demersal,,1153239.53,502.2709
2018,37F2,Pelagic,,640.87,1.0704
2018,37F2,Shellfish,,278572.39,101.7223
