"biogeo_region","CSEMP_region","stratum","station","latitude","longitude","MSTAT","WLTYP"
"Southern North Sea","Anglia","AnOpenSea","Anglia_AnOpenSea_fi01",52,2.3333,"RH","Open Sea"
"Southern North Sea","Anglia","AnOpenSea","Anglia_AnOpenSea_fi03",52.7318,2.4585,"RH","Open Sea"
"Southern North Sea","Anglia","AnOpenSea","Anglia_AnOpenSea_fi05",52.8111,2.7555,"RH","Open Sea"
"Southern North Sea","Anglia","Medway","Anglia_Medway_fi02",51.3885,0.5205,"RH","Estuary"
"Southern North Sea","Anglia","Medway","Anglia_Medway_sh01",51.409,0.5649,"RH","Estuary"
"Southern North Sea","Anglia","Nkent","Anglia_Nkent_sh03",51.3937,1.4218,"RH","Coast"
"Southern North Sea","Anglia","Nkent","Anglia_Nkent_sh04",51.3938,1.405,"RH","Coast"
"Southern North Sea","Anglia","Nkent","Anglia_Nkent_sh05",51.37465,1.16106,"RH","Coast"
"Southern North Sea","Anglia","Oblackwat","Anglia_Oblackwat_sh01",51.7715,0.9346,"RH","Coast"
"Southern North Sea","Anglia","Orwell","Anglia_Orwell_sh01",51.98835,1.26511,"RH","Estuary"
"Southern North Sea","Anglia","StourEX","Anglia_StourEX_sh01",51.95254,1.21971,"RH","Estuary"
"Southern North Sea","Anglia","Swaleest","Anglia_Swaleest_sh01",51.34803,0.9359,"RH","Estuary"
"Southern North Sea","Anglia","ThamesLw","Anglia_ThamesLw_sh01",51.5114,0.5926,"RH","Estuary"
"Southern North Sea","Anglia","ThamesMid","Anglia_ThamesMid_fi01",51.4972,0.063,"RH","Estuary"
"Irish Sea","CardBay","CaernarBN","CardBay_CaernarBN_sh01",53.2074,-4.4994,"RH","Coast"
"Irish Sea","CardBay","CaernarBN","CardBay_CaernarBN_sh02",53.2991,-4.6801,"RH","Coast"
"Irish Sea","CardBay","CaernarBN","CardBay_CaernarBN_sh03",53.2795,-4.6217,"RH","Coast"
"Irish Sea","CardBay","CaernarBS","CardBay_CaernarBS_sh01",52.8755,-4.6824,"RH","Coast"
"Irish Sea","CardBay","CaernarBS","CardBay_CaernarBS_sh02",52.9992,-4.4206,"RH","Coast"
"Irish Sea","CardBay","CardBN","CardBay_CardBN_sh01",52.414,-4.0924,"RH","Coast"
"Irish Sea","CardBay","CardBS","CardBay_CardBS_sh03",51.9711,-5.0827,"RH","Coast"
"Irish Sea","CardBay","CBInter","CardBay_CBInter_fi01",52.7,-4.5333,"RH","Open Sea"
"Irish Sea","CardBay","CBInter","CardBay_CBInter_fi02",52.1817,-4.4978,"RH","Open Sea"
"Irish Sea","CardBay","CBInter","CardBay_CBInter_fi03",52.2783,-4.3033,"RH","Open Sea"
"Irish Sea","CardBay","DyfLeri","CardBay_DyfLeri_sh01",52.549,-3.9672,"RH","Estuary"
"Irish Sea","CardBay","HolyhdB","CardBay_HolyhdB_sh01",53.334,-4.5762,"RH","Coast"
"Irish Sea","CardBay","Mawddac","CardBay_Mawddac_sh01",52.7346,-3.9899,"RH","Estuary"
"Irish Sea","CardBay","Skerries","CardBay_Skerries_sh01",53.3726,-4.5573,"RH","Coast"
"Irish Sea","Clyde","Ballantrae","Clyde_Ballantrae_sh01",55.1033333,-5.01,"RH","Coast"
"Irish Sea","Clyde","ClydeEstuaryOuter","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Estuary"
"Irish Sea","Clyde","ClydeEstuaryOuter","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Estuary"
"Irish Sea","Clyde","ClydeEstuaryOuter","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Estuary"
"Irish Sea","Clyde","ClydeEstuaryOuter","Clyde_ClydeEstuaryOuter_sh04",55.9393,-4.7015,"IH","Estuary"
"Irish Sea","Clyde","Culzean","Clyde_Culzean_sh01",55.4066667,-4.76,"RH","Coast"
"Irish Sea","Clyde","FirthCInnerCumbraes","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Coast"
"Irish Sea","Clyde","FirthCInnerDunoon","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Coast"
"Irish Sea","Clyde","FirthCInnerDunoon","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Coast"
"Irish Sea","Clyde","FirthCInnerDunoon","Clyde_FirthCInnerDunoon_sh04",55.9833333,-4.89666667,"RH","Coast"
"Irish Sea","Clyde","FirthCInnerDunoon","Clyde_FirthCInnerDunoon_sh05",55.862,-4.9767,"RH","Coast"
"Irish Sea","Clyde","FirthCMiddleOffshor","Clyde_FirthCMiddleOffshor_fi01",55.66,-4.986,"IH","Coast"
"Irish Sea","Clyde","IrvineBay","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Coast"
"Irish Sea","Clyde","KilbrannanSound","Clyde_KilbrannanSound_sh01",55.76333333,-5.351666667,"RH","Coast"
"Irish Sea","Clyde","LargsChannel","Clyde_LargsChannel_fi01",55.764,-4.885,"RH","Coast"
"Irish Sea","Clyde","LargsChannel","Clyde_LargsChannel_sh01",55.7786,-4.86,"RH","Coast"
"Irish Sea","Clyde","LargsChannel","Clyde_LargsChannel_sh02",55.7519,-4.8601,"RH","Coast"
"Irish Sea","Clyde","LochFyneMiddleBasin","Clyde_LochFyneMiddleBasin_sh01",56.0613,-5.3338,"RH","Estuary"
"Irish Sea","Clyde","LochFyneOuterBasin","Clyde_LochFyneOuterBasin_sh01",55.9746,-5.4457,"RH","Estuary"
