D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
57,0.4,-5,-49.5,57.00667,-5.825,109.5,19,4,1999,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,0.4,-5,-49.5,57.00667,-5.825,110.5,20,4,1999,1200,8.03,8,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,111.5,21,4,1999,1200,8.26,8,8.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,112.5,22,4,1999,1200,8.4,8.4,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,113.5,23,4,1999,1200,8.4,8.4,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,114.5,24,4,1999,1200,8.52,8.4,8.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,115.5,25,4,1999,1200,8.69,8.6,8.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,116.5,26,4,1999,1200,8.92,8.5,9.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,117.5,27,4,1999,1200,9.33,9.2,9.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,118.5,28,4,1999,1200,9.38,9.2,9.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,119.5,29,4,1999,1200,9.24,9.2,9.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,120.5,30,4,1999,1200,9.32,9.1,9.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,121.5,1,5,1999,1200,9.39,9.1,9.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,122.5,2,5,1999,1200,9.43,9,9.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,123.5,3,5,1999,1200,9.52,9.2,9.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,124.5,4,5,1999,1200,9.71,9.2,10.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,125.5,5,5,1999,1200,9.59,9.2,10.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,126.5,6,5,1999,1200,9.32,9.2,9.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,127.5,7,5,1999,1200,9.51,9.2,10.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,128.5,8,5,1999,1200,9.76,9.5,9.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,129.5,9,5,1999,1200,9.5,9.2,9.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,130.5,10,5,1999,1200,9.67,9.5,9.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,131.5,11,5,1999,1200,9.91,9.8,10.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,132.5,12,5,1999,1200,10.13,10,10.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,133.5,13,5,1999,1200,10.13,9.8,10.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,134.5,14,5,1999,1200,10.32,9.9,10.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,135.5,15,5,1999,1200,10.35,10,10.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,136.5,16,5,1999,1200,10.44,9.9,10.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,137.5,17,5,1999,1200,10.48,9.8,11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
