Year,ICES_Rectangle,Month,Disclosive_data_identifier, Effort_Days 
2016,33E3,2,disclosive data,
2016,33E3,3,disclosive data,
2016,33E3,5,disclosive data,
2016,33E4,3,disclosive data,
2016,33E4,4,disclosive data,
2016,33E4,5,disclosive data,
2016,33E4,6,disclosive data,
2016,33E4,7,disclosive data,
2016,33E4,12,disclosive data,
2016,33E5,1,,50
2016,33E5,2,,49
2016,33E5,3,,104
2016,33E5,4,,97
2016,33E5,5,,58
2016,33E5,6,,53
2016,33E5,7,,58
2016,33E5,8,,62
2016,33E5,9,,98
2016,33E5,10,,76
2016,33E5,11,,71
2016,33E5,12,,68
2016,34E3,7,disclosive data,
2016,34E4,2,disclosive data,
2016,34E4,3,disclosive data,
2016,34E4,4,disclosive data,
2016,34E4,5,disclosive data,
2016,34E4,7,disclosive data,
2016,34E4,10,disclosive data,
2016,34E4,11,disclosive data,
2016,34E4,12,disclosive data,
2016,34E5,1,,41
2016,34E5,2,,59
2016,34E5,3,,76
2016,34E5,4,,76
2016,34E5,5,,48
2016,34E5,6,disclosive data,
2016,34E5,7,disclosive data,
2016,34E5,8,disclosive data,
2016,34E5,9,disclosive data,
2016,34E5,10,disclosive data,
2016,34E5,11,,34
2016,34E5,12,,53
2016,35E3,1,,11
2016,35E3,2,disclosive data,
2016,35E3,4,disclosive data,
2016,35E3,5,disclosive data,
2016,35E3,6,disclosive data,
2016,35E3,7,disclosive data,
2016,35E3,8,disclosive data,
2016,35E3,9,disclosive data,
2016,35E3,10,disclosive data,
2016,35E4,1,,75
2016,35E4,2,,19
2016,35E4,3,disclosive data,
2016,35E4,4,disclosive data,
2016,35E4,5,,18
2016,35E4,6,,11
2016,35E4,7,disclosive data,
2016,35E4,8,,13
2016,35E4,9,disclosive data,
2016,35E4,10,disclosive data,
2016,35E4,11,disclosive data,
2016,35E4,12,disclosive data,
2016,35E5,1,,36
2016,35E5,2,,46
2016,35E5,3,disclosive data,
2016,35E5,4,,52
2016,35E5,5,disclosive data,
2016,35E5,6,disclosive data,
2016,35E5,7,,46
2016,35E5,8,disclosive data,
2016,35E5,9,,23
2016,35E5,10,,38
2016,35E5,11,,50
2016,35E5,12,,39
2016,35E6,1,disclosive data,
2016,35E6,2,disclosive data,
2016,35E6,3,,27
2016,35E6,4,disclosive data,
2016,35E6,5,disclosive data,
2016,35E6,6,disclosive data,
2016,35E6,7,disclosive data,
2016,35E6,8,disclosive data,
2016,35E6,9,,12
2016,35E6,10,disclosive data,
2016,35E6,11,disclosive data,
2016,35E6,12,disclosive data,
2016,35E7,7,disclosive data,
2016,36E3,1,,40
2016,36E3,2,,33
2016,36E3,3,,38
2016,36E3,4,,40
2016,36E3,5,,54
2016,36E3,6,,129
2016,36E3,7,,48
2016,36E3,8,,52
2016,36E3,9,,33
2016,36E3,10,disclosive data,
2016,36E3,11,disclosive data,
2016,36E3,12,disclosive data,
2016,36E4,1,,122
2016,36E4,2,,243
2016,36E4,3,,271
2016,36E4,4,,229
2016,36E4,5,,329
2016,36E4,6,,492
2016,36E4,7,,453
2016,36E4,8,,371
2016,36E4,9,,111
2016,36E4,10,,46
2016,36E4,11,,82
2016,36E4,12,,161
2016,36E5,1,,180
2016,36E5,2,,381
2016,36E5,3,,327
2016,36E5,4,,124
2016,36E5,5,,104
2016,36E5,6,,96
2016,36E5,7,,155
2016,36E5,8,,200
2016,36E5,9,,193
2016,36E5,10,,124
2016,36E5,11,,396
2016,36E5,12,,205
2016,36E6,1,,91
2016,36E6,2,,125
2016,36E6,3,,113
2016,36E6,4,,63
2016,36E6,5,disclosive data,
2016,36E6,6,,102
2016,36E6,7,,96
2016,36E6,8,,130
2016,36E6,9,,115
2016,36E6,10,,84
2016,36E6,11,,60
2016,36E6,12,,116
2016,36E7,3,disclosive data,
2016,36E7,5,disclosive data,
2016,36E7,9,disclosive data,
2016,36E9,1,disclosive data,
2016,36E9,2,disclosive data,
2016,36E9,3,disclosive data,
2016,36E9,4,disclosive data,
2016,36E9,5,disclosive data,
2016,36E9,6,disclosive data,
2016,36E9,7,,18
2016,36E9,8,,9
2016,36E9,9,disclosive data,
2016,36E9,10,disclosive data,
2016,36E9,11,disclosive data,
2016,36E9,12,disclosive data,
2016,36F0,1,,106
2016,36F0,2,,116
2016,36F0,3,,162
2016,36F0,4,,158
2016,36F0,5,,191
2016,36F0,6,,239
2016,36F0,7,,297
2016,36F0,8,,331
2016,36F0,9,,279
2016,36F0,10,,226
2016,36F0,11,,208
2016,36F0,12,,181
2016,36F1,1,,14
2016,36F1,2,,25
2016,36F1,3,disclosive data,
2016,36F1,4,disclosive data,
2016,36F1,5,disclosive data,
2016,36F1,6,,27
2016,36F1,7,,42
2016,36F1,8,,82
2016,36F1,9,,64
2016,36F1,10,,18
2016,36F1,11,,35
2016,36F1,12,disclosive data,
2016,36F2,1,,9
2016,36F2,3,disclosive data,
2016,36F2,4,disclosive data,
2016,36F2,5,,27
2016,36F2,6,,16
2016,36F2,7,,37
2016,36F2,8,,45
2016,36F2,9,disclosive data,
2016,36F2,10,disclosive data,
2016,36F2,11,disclosive data,
2016,36F2,12,disclosive data,
2016,36F3,1,,13
2016,36F3,2,disclosive data,
2016,36F3,3,disclosive data,
2016,36F3,4,disclosive data,
2016,36F3,5,disclosive data,
2016,36F3,6,disclosive data,
2016,36F3,7,disclosive data,
2016,36F3,8,disclosive data,
2016,36F3,9,,15
2016,36F3,10,disclosive data,
2016,36F3,11,disclosive data,
2016,36F3,12,disclosive data,
2016,36F4,2,disclosive data,
