Sector,More detail,Year,Annual GHG emissions (Mt CO2-eq.)
Energy supply,Power stations,1990,204.2
Energy supply,Power stations,1991,200.8
Energy supply,Power stations,1992,188.7
Energy supply,Power stations,1993,171.2
Energy supply,Power stations,1994,167
Energy supply,Power stations,1995,163.9
Energy supply,Power stations,1996,163.6
Energy supply,Power stations,1997,150.9
Energy supply,Power stations,1998,156.1
Energy supply,Power stations,1999,147.9
Energy supply,Power stations,2000,159.5
Energy supply,Power stations,2001,170.3
Energy supply,Power stations,2002,166
Energy supply,Power stations,2003,175.1
Energy supply,Power stations,2004,174.7
Energy supply,Power stations,2005,174
Energy supply,Power stations,2006,182.9
Energy supply,Power stations,2007,178.7
Energy supply,Power stations,2008,173.7
Energy supply,Power stations,2009,151.8
Energy supply,Power stations,2010,158.1
Energy supply,Power stations,2011,145.4
Energy supply,Power stations,2012,159.4
Energy supply,Power stations,2013,148.4
Energy supply,Power stations,2014,125.2
Energy supply,Power stations,2015,105
Energy supply,Power stations,2016,83
Energy supply,Power stations,2017,73.1
Energy supply,Refineries,1990,17.9
Energy supply,Refineries,1991,18.6
Energy supply,Refineries,1992,19.1
Energy supply,Refineries,1993,20
Energy supply,Refineries,1994,19.5
Energy supply,Refineries,1995,20.2
Energy supply,Refineries,1996,20.7
Energy supply,Refineries,1997,20.5
Energy supply,Refineries,1998,20
Energy supply,Refineries,1999,18.1
Energy supply,Refineries,2000,17.3
Energy supply,Refineries,2001,17.1
Energy supply,Refineries,2002,19.3
Energy supply,Refineries,2003,18.7
Energy supply,Refineries,2004,18.4
Energy supply,Refineries,2005,19.9
Energy supply,Refineries,2006,18
Energy supply,Refineries,2007,17.8
Energy supply,Refineries,2008,17.3
Energy supply,Refineries,2009,16.5
Energy supply,Refineries,2010,17
Energy supply,Refineries,2011,17.4
Energy supply,Refineries,2012,15.8
Energy supply,Refineries,2013,14.7
Energy supply,Refineries,2014,13.5
Energy supply,Refineries,2015,13.5
Energy supply,Refineries,2016,13.6
Energy supply,Refineries,2017,13.6
Energy supply,Manufacture of solid fuels and other energy industries,1990,14.2
Energy supply,Manufacture of solid fuels and other energy industries,1991,14.6
Energy supply,Manufacture of solid fuels and other energy industries,1992,14.9
Energy supply,Manufacture of solid fuels and other energy industries,1993,15.4
Energy supply,Manufacture of solid fuels and other energy industries,1994,18.3
Energy supply,Manufacture of solid fuels and other energy industries,1995,18.3
Energy supply,Manufacture of solid fuels and other energy industries,1996,20.1
Energy supply,Manufacture of solid fuels and other energy industries,1997,20.4
Energy supply,Manufacture of solid fuels and other energy industries,1998,21.5
Energy supply,Manufacture of solid fuels and other energy industries,1999,22.3
Energy supply,Manufacture of solid fuels and other energy industries,2000,22.5
Energy supply,Manufacture of solid fuels and other energy industries,2001,22.7
Energy supply,Manufacture of solid fuels and other energy industries,2002,23.2
Energy supply,Manufacture of solid fuels and other energy industries,2003,22.4
Energy supply,Manufacture of solid fuels and other energy industries,2004,21
Energy supply,Manufacture of solid fuels and other energy industries,2005,20.4
Energy supply,Manufacture of solid fuels and other energy industries,2006,19.4
Energy supply,Manufacture of solid fuels and other energy industries,2007,18.5
Energy supply,Manufacture of solid fuels and other energy industries,2008,18.4
Energy supply,Manufacture of solid fuels and other energy industries,2009,17.8
Energy supply,Manufacture of solid fuels and other energy industries,2010,18.4
Energy supply,Manufacture of solid fuels and other energy industries,2011,16.6
Energy supply,Manufacture of solid fuels and other energy industries,2012,15.4
Energy supply,Manufacture of solid fuels and other energy industries,2013,15.1
Energy supply,Manufacture of solid fuels and other energy industries,2014,14.8
Energy supply,Manufacture of solid fuels and other energy industries,2015,15.4
Energy supply,Manufacture of solid fuels and other energy industries,2016,15.1
Energy supply,Manufacture of solid fuels and other energy industries,2017,15.7
Energy supply,Solid fuel transformation,1990,1.7
Energy supply,Solid fuel transformation,1991,1.3
Energy supply,Solid fuel transformation,1992,1.1
Energy supply,Solid fuel transformation,1993,1
Energy supply,Solid fuel transformation,1994,0.8
Energy supply,Solid fuel transformation,1995,0.8
Energy supply,Solid fuel transformation,1996,0.6
Energy supply,Solid fuel transformation,1997,0.6
Energy supply,Solid fuel transformation,1998,0.3
Energy supply,Solid fuel transformation,1999,0.2
Energy supply,Solid fuel transformation,2000,0.2
Energy supply,Solid fuel transformation,2001,0.2
Energy supply,Solid fuel transformation,2002,0.2
Energy supply,Solid fuel transformation,2003,0.2
Energy supply,Solid fuel transformation,2004,0.2
Energy supply,Solid fuel transformation,2005,0.2
Energy supply,Solid fuel transformation,2006,0.2
Energy supply,Solid fuel transformation,2007,0.3
Energy supply,Solid fuel transformation,2008,0.3
Energy supply,Solid fuel transformation,2009,0.3
Energy supply,Solid fuel transformation,2010,0.3
Energy supply,Solid fuel transformation,2011,0.4
Energy supply,Solid fuel transformation,2012,0.2
Energy supply,Solid fuel transformation,2013,0.3
Energy supply,Solid fuel transformation,2014,0.4
Energy supply,Solid fuel transformation,2015,0.5
Energy supply,Solid fuel transformation,2016,0.4
Energy supply,Solid fuel transformation,2017,0.4
Energy supply,Coal mining and handling,1990,21.8
Energy supply,Coal mining and handling,1991,22.4
Energy supply,Coal mining and handling,1992,22.2
Energy supply,Coal mining and handling,1993,20.7
Energy supply,Coal mining and handling,1994,13.7
Energy supply,Coal mining and handling,1995,15
Energy supply,Coal mining and handling,1996,13.9
Energy supply,Coal mining and handling,1997,13.3
Energy supply,Coal mining and handling,1998,11.4
Energy supply,Coal mining and handling,1999,9.4
Energy supply,Coal mining and handling,2000,8.1
Energy supply,Coal mining and handling,2001,7.2
