Year,ICES_Rectangle,Month,Vessel_length_group,Disclosive_data_identifier,Effort_Days,Effort_KwDays
2018,33E3,2,2 over 10,disclosive data,,
2018,33E3,4,2 over 10,disclosive data,,
2018,33E3,5,2 over 10,disclosive data,,
2018,33E3,6,2 over 10,disclosive data,,
2018,33E3,10,2 over 10,disclosive data,,
2018,33E4,1,2 over 10,disclosive data,,
2018,33E4,2,2 over 10,disclosive data,,
2018,33E4,5,2 over 10,disclosive data,,
2018,33E4,6,2 over 10,disclosive data,,
2018,33E4,7,2 over 10,disclosive data,,
2018,33E4,8,2 over 10,disclosive data,,
2018,33E4,10,2 over 10,disclosive data,,
2018,33E4,11,2 over 10,disclosive data,,
2018,33E5,1,2 over 10,,66.08333333,13080.03333
2018,33E5,2,2 over 10,,131.775,25250.3
2018,33E5,3,2 over 10,,161.8333333,31278.46667
2018,33E5,4,2 over 10,,149.5,26671.2
2018,33E5,5,2 over 10,,103.6666667,17857.13333
2018,33E5,6,2 over 10,,93.875,15744.575
2018,33E5,7,2 over 10,,89,14905.6
2018,33E5,8,2 over 10,,71.5,12555
2018,33E5,9,2 over 10,,57,8600.2
2018,33E5,10,2 over 10,,54.25,8295.8
2018,33E5,11,2 over 10,,72.02380952,11862.84524
2018,33E5,12,2 over 10,,49.5,7318.3
2018,34E3,7,2 over 10,disclosive data,,
2018,34E4,2,2 over 10,disclosive data,,
2018,34E4,3,2 over 10,disclosive data,,
2018,34E4,5,2 over 10,disclosive data,,
2018,34E4,6,2 over 10,disclosive data,,
2018,34E4,7,2 over 10,disclosive data,,
2018,34E4,9,2 over 10,disclosive data,,
2018,34E4,10,2 over 10,disclosive data,,
2018,34E5,1,2 over 10,,21.75,3653.5
2018,34E5,2,2 over 10,,54.375,11037.5
2018,34E5,3,2 over 10,,59,11254
2018,34E5,4,2 over 10,,77.66666667,15182.16667
2018,34E5,5,2 over 10,,41.33333333,7219.833333
2018,34E5,6,2 over 10,disclosive data,,
2018,34E5,7,2 over 10,disclosive data,,
2018,34E5,8,2 over 10,disclosive data,,
2018,34E5,9,2 over 10,disclosive data,,
2018,34E5,10,2 over 10,disclosive data,,
2018,34E5,11,2 over 10,,17.33333333,2045.666667
2018,34E5,12,2 over 10,disclosive data,,
2018,34E6,7,2 over 10,disclosive data,,
2018,35E4,1,2 over 10,disclosive data,,
2018,35E4,3,2 over 10,disclosive data,,
2018,35E4,4,2 over 10,,12.28333333,2715.44
2018,35E4,5,2 over 10,disclosive data,,
2018,35E4,6,2 over 10,disclosive data,,
2018,35E4,7,2 over 10,disclosive data,,
2018,35E4,8,2 over 10,disclosive data,,
2018,35E4,9,2 over 10,disclosive data,,
2018,35E4,10,2 over 10,,15.35833333,6083.3
2018,35E4,11,2 over 10,disclosive data,,
2018,35E4,12,2 over 10,disclosive data,,
2018,35E5,1,2 over 10,,31.91666667,3724.423333
2018,35E5,2,2 over 10,,41.5,6152.18
2018,35E5,3,2 over 10,,91.83333333,13743.32
2018,35E5,4,2 over 10,,64.4,9059.9
2018,35E5,5,2 over 10,,54.58333333,5921.883333
2018,35E5,6,2 over 10,,48.75,5664.203333
2018,35E5,7,2 over 10,disclosive data,,
2018,35E5,8,2 over 10,disclosive data,,
2018,35E5,9,2 over 10,,49,5296.98
2018,35E5,10,2 over 10,disclosive data,,
2018,35E5,11,2 over 10,,48.875,9477.971667
2018,35E5,12,2 over 10,,44,7216
2018,35E6,1,2 over 10,disclosive data,,
2018,35E6,2,2 over 10,,39.5,7638.8
2018,35E6,3,2 over 10,,47.04166667,8861.891667
2018,35E6,4,2 over 10,disclosive data,,
2018,35E6,5,2 over 10,disclosive data,,
2018,35E6,6,2 over 10,disclosive data,,
2018,35E6,7,2 over 10,disclosive data,,
2018,35E6,8,2 over 10,disclosive data,,
2018,35E6,9,2 over 10,disclosive data,,
2018,35E6,10,2 over 10,disclosive data,,
2018,35E6,11,2 over 10,,62.41666667,13819.48333
2018,35E6,12,2 over 10,,54.7,11269.7
2018,35E7,8,2 over 10,disclosive data,,
2018,36E3,1,2 over 10,disclosive data,,
2018,36E3,4,2 over 10,disclosive data,,
2018,36E3,5,2 over 10,disclosive data,,
2018,36E3,6,2 over 10,,14.125,3570.425
2018,36E3,7,2 over 10,disclosive data,,
2018,36E3,8,2 over 10,disclosive data,,
2018,36E3,9,2 over 10,,13.79166667,5462.083333
2018,36E3,10,2 over 10,disclosive data,,
2018,36E3,11,2 over 10,disclosive data,,
2018,36E3,12,2 over 10,disclosive data,,
2018,36E4,1,2 over 10,,224.325,89902.48333
2018,36E4,2,2 over 10,,255.9280637,107454.1308
2018,36E4,3,2 over 10,,244.3369048,89916.19833
2018,36E4,4,2 over 10,,133.1309524,41027.73929
2018,36E4,5,2 over 10,,292.1690476,101472.7981
2018,36E4,6,2 over 10,,315.5166667,98928.16833
2018,36E4,7,2 over 10,,332.8422619,110002.264
2018,36E4,8,2 over 10,,366.7916667,123906.5942
2018,36E4,9,2 over 10,,215.6297619,103360.0583
2018,36E4,10,2 over 10,,185.1,76523.23667
2018,36E4,11,2 over 10,,91.25,38625.23
2018,36E4,12,2 over 10,,111.8,46591.02
2018,36E5,1,2 over 10,,160.775,70946.85833
2018,36E5,2,2 over 10,,221.7136905,84022.3181
2018,36E5,3,2 over 10,,380.0325397,113072.0294
2018,36E5,4,2 over 10,,331.715873,86816.58635
2018,36E5,5,2 over 10,,278.2531746,80041.6946
2018,36E5,6,2 over 10,,24.11309524,4257.35119
2018,36E5,7,2 over 10,,74,13619.5
2018,36E5,8,2 over 10,,125.0833333,32308.25
2018,36E5,9,2 over 10,,85.6547619,27011.33333
2018,36E5,10,2 over 10,,78.25,20929.91
2018,36E5,11,2 over 10,,128.8166667,31802.06767
2018,36E5,12,2 over 10,,89,27539.46667
2018,36E6,1,2 over 10,,116.0297619,28246.55119
2018,36E6,2,2 over 10,,45.44285714,9903.571429
2018,36E6,3,2 over 10,,69.05357143,27128.67262
2018,36E6,4,2 over 10,,61.90714286,24571.77381
2018,36E6,5,2 over 10,,91.35714286,33284.92857
2018,36E6,6,2 over 10,disclosive data,,
2018,36E6,7,2 over 10,disclosive data,,
2018,36E6,8,2 over 10,,42.83333333,13213.66667
2018,36E6,9,2 over 10,,44.75,12657.5
2018,36E6,10,2 over 10,,21,4824.375
2018,36E6,11,2 over 10,,74.43333333,25351.61667
2018,36E6,12,2 over 10,,68.925,23860.175
2018,36E7,6,2 over 10,disclosive data,,
2018,36E7,7,2 over 10,disclosive data,,
2018,36E7,8,2 over 10,disclosive data,,
2018,36E7,9,2 over 10,disclosive data,,
2018,36E7,12,2 over 10,disclosive data,,
2018,36E9,1,2 over 10,disclosive data,,
2018,36E9,2,2 over 10,disclosive data,,
2018,36E9,3,2 over 10,disclosive data,,
2018,36E9,4,2 over 10,disclosive data,,
2018,36E9,5,2 over 10,,14,3850.8
2018,36E9,6,2 over 10,,15,3047.5
2018,36E9,7,2 over 10,disclosive data,,
2018,36E9,8,2 over 10,disclosive data,,
2018,36E9,9,2 over 10,disclosive data,,
2018,36E9,10,2 over 10,disclosive data,,
2018,36E9,11,2 over 10,disclosive data,,
2018,36E9,12,2 over 10,,6.9375,1977.3375
2018,36F0,1,2 over 10,,135.5619048,30592.64048
2018,36F0,2,2 over 10,,115.8559524,26595.31667
2018,36F0,3,2 over 10,,206.7388889,46153.06746
2018,36F0,4,2 over 10,,248.1785714,65036.67143
2018,36F0,5,2 over 10,,238.1416667,56790.2931
2018,36F0,6,2 over 10,,209.7619048,52414.35238
2018,36F0,7,2 over 10,,284.6416667,63378.84167
2018,36F0,8,2 over 10,,379.747619,102789.5667
2018,36F0,9,2 over 10,,282.6428571,70285.95952
2018,36F0,10,2 over 10,,245.8888889,59577.00556
2018,36F0,11,2 over 10,,161.5416667,38107.20833
2018,36F0,12,2 over 10,,136.7666667,32231.925
2018,36F1,1,2 over 10,,28.90119048,7884.010714
2018,36F1,2,2 over 10,disclosive data,,
2018,36F1,3,2 over 10,disclosive data,,
2018,36F1,4,2 over 10,,26.82857143,6904.757143
2018,36F1,5,2 over 10,,28.96428571,7144.761905
2018,36F1,6,2 over 10,,36.58333333,10042.75
2018,36F1,7,2 over 10,,68.40833333,19177.49167
2018,36F1,8,2 over 10,,81.88333333,24804.06667
2018,36F1,9,2 over 10,,27.875,7817.041667
2018,36F1,10,2 over 10,,34.83333333,11416.66667
2018,36F1,11,2 over 10,,20.91666667,5558.75
2018,36F1,12,2 over 10,,23.98333333,6620.575
2018,36F2,2,2 over 10,disclosive data,,
2018,36F2,3,2 over 10,disclosive data,,
2018,36F2,4,2 over 10,disclosive data,,
2018,36F2,5,2 over 10,disclosive data,,
2018,36F2,6,2 over 10,disclosive data,,
2018,36F2,7,2 over 10,disclosive data,,
2018,36F2,8,2 over 10,disclosive data,,
2018,36F2,9,2 over 10,disclosive data,,
2018,36F2,10,2 over 10,,17.525,25059.15
2018,36F2,11,2 over 10,disclosive data,,
2018,36F2,12,2 over 10,disclosive data,,
2018,36F3,1,2 over 10,disclosive data,,
2018,36F3,2,2 over 10,disclosive data,,
2018,36F3,6,2 over 10,disclosive data,,
2018,36F3,7,2 over 10,disclosive data,,
2018,36F3,8,2 over 10,disclosive data,,
2018,36F3,9,2 over 10,,14.40833333,23443.75
2018,36F3,10,2 over 10,,19,27278
2018,36F3,11,2 over 10,disclosive data,,
2018,36F3,12,2 over 10,disclosive data,,
2018,36F4,1,2 over 10,disclosive data,,
2018,36F4,2,2 over 10,disclosive data,,
2018,36F4,5,2 over 10,disclosive data,,
2018,36F4,6,2 over 10,disclosive data,,
2018,36F4,8,2 over 10,disclosive data,,
2018,36F4,9,2 over 10,disclosive data,,
2018,36F4,10,2 over 10,disclosive data,,
2018,36F4,11,2 over 10,disclosive data,,
2018,36F4,12,2 over 10,disclosive data,,
2018,36F5,1,2 over 10,disclosive data,,
2018,36F5,2,2 over 10,disclosive data,,
2018,36F5,3,2 over 10,disclosive data,,
2018,36F5,4,2 over 10,disclosive data,,
2018,36F5,5,2 over 10,disclosive data,,
2018,36F5,6,2 over 10,disclosive data,,
2018,36F5,7,2 over 10,disclosive data,,
2018,36F5,8,2 over 10,disclosive data,,
2018,36F5,9,2 over 10,disclosive data,,
2018,36F5,10,2 over 10,,9.167857143,10122.475
2018,36F5,11,2 over 10,disclosive data,,
2018,36F5,12,2 over 10,disclosive data,,
2018,36F6,4,2 over 10,disclosive data,,
2018,36F6,5,2 over 10,disclosive data,,
2018,36F6,6,2 over 10,disclosive data,,
2018,36F6,7,2 over 10,disclosive data,,
2018,36F6,8,2 over 10,disclosive data,,
2018,36F6,9,2 over 10,disclosive data,,
2018,36F6,10,2 over 10,disclosive data,,
2018,36F6,11,2 over 10,disclosive data,,
2018,36F6,12,2 over 10,disclosive data,,
2018,36F7,6,2 over 10,disclosive data,,
2018,36F7,7,2 over 10,disclosive data,,
2018,36F7,8,2 over 10,disclosive data,,
2018,36F7,9,2 over 10,disclosive data,,
2018,37E3,7,2 over 10,disclosive data,,
2018,37E3,8,2 over 10,disclosive data,,
2018,37E3,9,2 over 10,disclosive data,,
2018,37E4,1,2 over 10,,342.0916667,98295.39
2018,37E4,2,2 over 10,,399.5153846,103149.6547
2018,37E4,3,2 over 10,,462.3690476,110918.0108
2018,37E4,4,2 over 10,,503.0166667,126852.365
2018,37E4,5,2 over 10,,530.0440476,122270.9252
2018,37E4,6,2 over 10,,314.4,71324.79667
2018,37E4,7,2 over 10,,640.1720238,139196.0418
2018,37E4,8,2 over 10,,580.7666667,170058.2883
2018,37E4,9,2 over 10,,379.8769841,124937.9583
2018,37E4,10,2 over 10,,279.0458333,94063.71217
2018,37E4,11,2 over 10,,165.6666667,41700.905
2018,37E4,12,2 over 10,,249.95,62575.03667
2018,37E5,1,2 over 10,,370.2285714,75466.99048
2018,37E5,2,2 over 10,,665.7125,130471.3625
2018,37E5,3,2 over 10,,626.6722222,124466.8736
2018,37E5,4,2 over 10,,553.0361111,110997.59
2018,37E5,5,2 over 10,,561.3722222,112563.3672
2018,37E5,6,2 over 10,,146.5,34669.82667
2018,37E5,7,2 over 10,,348.8166667,74719.10333
2018,37E5,8,2 over 10,,348.0833333,78465.65
2018,37E5,9,2 over 10,,217.0456349,60036.27833
2018,37E5,10,2 over 10,,175.2291667,36171.41083
2018,37E5,11,2 over 10,,721.0142857,141168.7871
2018,37E5,12,2 over 10,,398.3333333,78492.30667
2018,37E6,1,2 over 10,disclosive data,,
2018,37E6,2,2 over 10,,32.13333333,11016.13333
2018,37E6,3,2 over 10,,38.25,7825.155
2018,37E6,4,2 over 10,,68.5,12086.88
2018,37E6,5,2 over 10,,385.2678571,95597.69714
2018,37E6,6,2 over 10,,106.125,17365.03333
2018,37E6,7,2 over 10,,57.97083333,9970.565
2018,37E6,8,2 over 10,disclosive data,,
2018,37E6,9,2 over 10,,20.5,3903.5
2018,37E6,10,2 over 10,,39.54166667,9713.75
