﻿series,CSEMP_region,CSEMP_stratum,biogeographic_region,station,station_name,latitude,longitude,MSTAT,WLTYP,determinand_group,determinand,species,matrix,basis,unit,sex,metoa,shape_env,colour_env,shape_health,colour_health,n_year_all,n_year_fit,n_year_positive,first_year_all,first_year_fit,last_year,p_nonlinear,p_linear,p_overall,p_linear_trend,linear_trend,p_recent_trend,recent_trend,detectable_trend,mean_last_year,climit_last_year,BAC_type,BAC_value,BAC_diff,BAC_achieved,BAC_below,EAC_type,EAC_value,EAC_diff,EAC_achieved,EAC_below,HAC_type,HAC_value,HAC_diff,HAC_achieved,HAC_below,imposex_class
1,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,AS,Limanda limanda,LI,W,ug/kg,,,small_filled_circle,black,small_filled_circle,black,3,3,3,2015,2015,2019,,,,,,,,6.4,4860.1775888065895,6330.679190732478,,,,,,,,,,,,,,,,
2,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,AS,Limanda limanda,MU,W,ug/kg,,,small_filled_circle,black,small_filled_circle,black,3,3,3,2015,2015,2019,,,,,,,,3,7447.928134996526,8410.705706133123,,,,,,,,,,,,,,,,
3,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,CD,Limanda limanda,LI,W,ug/kg,,,upward_triangle,orange,upward_triangle,green,12,12,12,2001,2001,2019,,0.0033,0.0033,0.0033,6,0.0033,6,12.4,298.2336540592941,415.4995571760957,BAC,26,389.4995571760957,3000,above,,,,,,MPC,1000,-584.5004428239042,2019,below,
4,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,CD,Limanda limanda,MU,W,ug/kg,,,small_open_circle,black,small_open_circle,green,3,2,0,2015,2017,2019,,,,,,,,,3.0000000000000004,,,,,,,,,,,,MPC,50,-47,2019,,
5,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,CR,Limanda limanda,LI,W,ug/kg,,,small_filled_circle,black,small_filled_circle,black,3,3,3,2015,2015,2019,,,,,,,,30.8,87.1117878946913,310.99356147579385,,,,,,,,,,,,,,,,
6,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,CR,Limanda limanda,MU,W,ug/kg,,,small_filled_circle,black,small_filled_circle,black,3,3,3,2015,2015,2019,,,,,,,,38.3,8.838694072434565,45.92307907328466,,,,,,,,,,,,,,,,
7,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,CU,Limanda limanda,LI,W,ug/kg,,,upward_triangle,black,upward_triangle,black,9,9,9,2006,2006,2019,,0.0384,0.0384,0.0384,22.1,0.0384,22.1,47.2,17585.347678216738,74968.25500904446,,,,,,,,,,,,,,,,
8,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,CU,Limanda limanda,MU,W,ug/kg,,,upward_triangle,black,upward_triangle,black,9,9,9,2006,2006,2019,3e-4,0.0609,1e-4,0.0052,7.7,0.0052,7.7,8.6,148.74139356810747,212.62399198770413,,,,,,,,,,,,,,,,
9,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,HG,Limanda limanda,LI,W,ug/kg,,,large_filled_circle,red,large_filled_circle,black,9,9,9,2006,2006,2019,,0.7736,0.7736,0.7736,1.7,0.7736,1.7,29.1,86.84165252797278,218.04390352947811,,,,,,QSsp,20,198.04390352947811,3000,above,,,,,,
10,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,HG,Limanda limanda,MU,W,ug/kg,,,large_filled_circle,red,large_filled_circle,green,12,12,12,2001,2001,2019,,0.7704,0.7704,0.7704,0.3,0.7704,0.3,8.6,75.09150415607552,94.76092369412007,,,,,,QSsp,20,74.76092369412007,3000,above,MPC,500,-405.23907630587996,2019,below,
11,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,NI,Limanda limanda,LI,W,ug/kg,,,small_filled_circle,black,small_filled_circle,black,3,3,3,2015,2015,2019,,,,,,,,8,87.23746322948767,121.52218562547918,,,,,,,,,,,,,,,,
12,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,NI,Limanda limanda,MU,W,ug/kg,,,small_filled_circle,black,small_filled_circle,black,3,3,3,2015,2015,2019,,,,,,,,22.3,14.580884870176318,37.50639768498201,,,,,,,,,,,,,,,,
13,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,PB,Limanda limanda,LI,W,ug/kg,,,large_filled_circle,orange,large_filled_circle,green,12,12,12,2001,2001,2019,,0.5341,0.5341,0.5341,-1.2,0.5341,-1.2,13.6,34.60485717971004,49.65957236790009,BAC,26,23.65957236790009,2043,above,,,,,,MPC,1500,-1450.3404276320998,2019,below,
