Year,ICES Rectangle,Species,Disclosive data identifier, Value (GBP) , Quantity (tonnes) 
2015,33E3,,disclosive data,,
2015,33E4,Bass,,57,0
2015,33E4,Blonde Ray,,55647,26
2015,33E4,Brill,,18171,3
2015,33E4,Cod,,6194,3
2015,33E4,Common Prawns,,1493,0
2015,33E4,Conger Eels,,136,0
2015,33E4,Crabs (C.P.Mixed Sexes),,1258,1
2015,33E4,Crabs - Velvet (Swim),,6,0
2015,33E4,Cuckoo Ray,,2269,2
2015,33E4,Cuttlefish,,10,0
2015,33E4,Dabs,,102,0
2015,33E4,Greater Weever,,608,0
2015,33E4,Gurnards - Grey,,30,0
2015,33E4,Gurnards - Red,,182,0
2015,33E4,Haddock,,728,1
2015,33E4,Hake,,2,0
2015,33E4,John Dory,,709,0
2015,33E4,Lemon Sole,,519,0
2015,33E4,Lesser Spotted Dog,,4184,8
2015,33E4,Ling,,80,0
2015,33E4,Lobsters,,4242,0
2015,33E4,Megrim,,160,0
2015,33E4,Monks or Anglers,,14869,5
2015,33E4,Nephrops (Norway Lobster),,533,0
2015,33E4,Plaice,,17326,19
2015,33E4,Pollack,,19149,8
2015,33E4,Pouting (Bib),,346,1
2015,33E4,Saithe,,528,1
2015,33E4,Sand Sole,,1385,0
2015,33E4,Sandy Ray,,2427,1
2015,33E4,Scallops,,3710,2
2015,33E4,Smoothhound,,22,0
2015,33E4,Sole,,81004,8
2015,33E4,Spider Crabs,,340,0
2015,33E4,Squid,,10,0
2015,33E4,Surmullet,,10,0
2015,33E4,Thornback Ray,,67427,48
2015,33E4,Tub Gurnard,,322,0
2015,33E4,Turbot,,12861,2
2015,33E4,Unidentified Dogfish,,3329,4
2015,33E4,Whelks,,16994,18
2015,33E4,Whiting,,264,0
2015,33E4,Witch,,3,0
2015,33E5,Bass,,4146,1
2015,33E5,Blonde Ray,,1439,1
2015,33E5,Brill,,1793,0
2015,33E5,Cod,,628,0
2015,33E5,Common Prawns,,152305,8
2015,33E5,Conger Eels,,12,0
2015,33E5,Crabs (C.P.Mixed Sexes),,46621,40
2015,33E5,Crabs - Velvet (Swim),,331,0
2015,33E5,Cuckoo Ray,,45,0
2015,33E5,Cuttlefish,,30,0
2015,33E5,Dogfish (Scyliorhinidae),,3,0
2015,33E5,Lemon Sole,,62,0
2015,33E5,Lesser Spotted Dog,,122,1
2015,33E5,Lobsters,,228967,24
2015,33E5,Mackerel,,267,0
2015,33E5,Monks or Anglers,,1926,1
2015,33E5,Mullet - Other,,883,0
2015,33E5,Plaice,,1328,1
2015,33E5,Rockling,,2,0
2015,33E5,Sand Sole,,142,0
2015,33E5,Scallops,,399908,182
2015,33E5,Sea Breams,,19,0
2015,33E5,Sole,,5943,1
2015,33E5,Spider Crabs,,23699,23
2015,33E5,Thornback Ray,,6398,7
2015,33E5,Tub Gurnard,,75,0
2015,33E5,Turbot,,881,0
2015,33E5,Unidentified Dogfish,,250,1
2015,33E5,Whelks,,873625,951
2015,34E4,,disclosive data,,
2015,34E5,Bass,,4070,1
2015,34E5,Blonde Ray,,397,0
2015,34E5,Bonito,,9,0
2015,34E5,Brill,,1035,0
2015,34E5,Cod,,8,0
2015,34E5,Common Prawns,,46438,2
2015,34E5,Crabs (C.P.Mixed Sexes),,62219,51
2015,34E5,Crabs - Velvet (Swim),,155,0
2015,34E5,Dabs,,0,0
2015,34E5,Flounder or Flukes,,1,0
2015,34E5,Lobsters,,458204,46
2015,34E5,Mullet - Other,,742,0
2015,34E5,Plaice,,980,1
2015,34E5,Pollack,,13,0
2015,34E5,Queen Scallops,,24,0
2015,34E5,Scallops,,257316,113
2015,34E5,Sole,,146,0
2015,34E5,Spider Crabs,,15016,17
2015,34E5,Thornback Ray,,710,1
2015,34E5,Turbot,,1272,0
2015,34E5,Whelks,,743921,833
2015,35E3,Gurnard and Latchet,,1,0
2015,35E3,Haddock,,4,0
2015,35E3,Lemon Sole,,4,0
2015,35E3,Monks or Anglers,,3,0
2015,35E3,Plaice,,1,0
2015,35E3,Queen Scallops,,20931,30
2015,35E3,Razor Clam,,7354,2
2015,35E3,Scallops,,4016,2
2015,35E3,Squid,,16,0
2015,35E4,Bass,,29,0
2015,35E4,Blonde Ray,,22753,15
2015,35E4,Brill,,3374,0
2015,35E4,Cod,,2945,1
2015,35E4,Conger Eels,,251,0
2015,35E4,Crabs (C.P.Mixed Sexes),,258,1
2015,35E4,Cuckoo Ray,,260,1
2015,35E4,Cuttlefish,,23,0
2015,35E4,Dabs,,6,0
2015,35E4,Eels,,56,0
2015,35E4,Gurnard and Latchet,,231,0
2015,35E4,Gurnards - Grey,,29,0
2015,35E4,Gurnards - Red,,21,0
2015,35E4,Haddock,,83163,67
2015,35E4,Hake,,954,0
2015,35E4,John Dory,,104,0
2015,35E4,Lemon Sole,,1603,0
2015,35E4,Lesser Spotted Dog,,739,3
2015,35E4,Ling,,122,0
2015,35E4,Lobsters,,16,0
2015,35E4,Megrim,,58,0
2015,35E4,Monks or Anglers,,7092,2
2015,35E4,Nephrops (Norway Lobster),,18340,9
2015,35E4,Octopus,,105,0
2015,35E4,Plaice,,15998,15
2015,35E4,Pollack,,3627,2
2015,35E4,Pouting (Bib),,31,0
2015,35E4,Queen Scallops,,107014,212
2015,35E4,Saithe,,47,0
2015,35E4,Sand Sole,,28,0
2015,35E4,Sandy Ray,,73,0
2015,35E4,Scallops,,62627,28
2015,35E4,Sole,,25209,2
2015,35E4,Spotted Ray,,1553,1
2015,35E4,Squid,,319,0
2015,35E4,Surmullet,,49,0
