Sector,More detail,Year,GHG emissions (Mt CO2-eq.)
Agriculture and Related Land Use,1A4ci_Agriculture/Forestry/Fishing:Stationary,1990,70
Agriculture and Related Land Use,1A4ci_Agriculture/Forestry/Fishing:Stationary,1995,86
Agriculture and Related Land Use,1A4ci_Agriculture/Forestry/Fishing:Stationary,1998,60
Agriculture and Related Land Use,1A4ci_Agriculture/Forestry/Fishing:Stationary,1999,70
Agriculture and Related Land Use,1A4ci_Agriculture/Forestry/Fishing:Stationary,2000,56
Agriculture and Related Land Use,1A4ci_Agriculture/Forestry/Fishing:Stationary,2001,80
Agriculture and Related Land Use,1A4ci_Agriculture/Forestry/Fishing:Stationary,2002,76
Agriculture and Related Land Use,1A4ci_Agriculture/Forestry/Fishing:Stationary,2003,78
Agriculture and Related Land Use,1A4ci_Agriculture/Forestry/Fishing:Stationary,2004,77
Agriculture and Related Land Use,1A4ci_Agriculture/Forestry/Fishing:Stationary,2005,73
Agriculture and Related Land Use,1A4ci_Agriculture/Forestry/Fishing:Stationary,2006,65
Agriculture and Related Land Use,1A4ci_Agriculture/Forestry/Fishing:Stationary,2007,64
Agriculture and Related Land Use,1A4ci_Agriculture/Forestry/Fishing:Stationary,2008,50
Agriculture and Related Land Use,1A4ci_Agriculture/Forestry/Fishing:Stationary,2009,45
Agriculture and Related Land Use,1A4ci_Agriculture/Forestry/Fishing:Stationary,2010,47
Agriculture and Related Land Use,1A4ci_Agriculture/Forestry/Fishing:Stationary,2011,45
Agriculture and Related Land Use,1A4ci_Agriculture/Forestry/Fishing:Stationary,2012,37
Agriculture and Related Land Use,1A4ci_Agriculture/Forestry/Fishing:Stationary,2013,45
Agriculture and Related Land Use,1A4ci_Agriculture/Forestry/Fishing:Stationary,2014,47
Agriculture and Related Land Use,1A4ci_Agriculture/Forestry/Fishing:Stationary,2015,31
Agriculture and Related Land Use,1A4ci_Agriculture/Forestry/Fishing:Stationary,2016,30
Agriculture and Related Land Use,1A4cii_Agriculture/Forestry/Fishing:Off-road,1990,911
Agriculture and Related Land Use,1A4cii_Agriculture/Forestry/Fishing:Off-road,1995,911
Agriculture and Related Land Use,1A4cii_Agriculture/Forestry/Fishing:Off-road,1998,913
Agriculture and Related Land Use,1A4cii_Agriculture/Forestry/Fishing:Off-road,1999,895
Agriculture and Related Land Use,1A4cii_Agriculture/Forestry/Fishing:Off-road,2000,868
Agriculture and Related Land Use,1A4cii_Agriculture/Forestry/Fishing:Off-road,2001,854
Agriculture and Related Land Use,1A4cii_Agriculture/Forestry/Fishing:Off-road,2002,851
Agriculture and Related Land Use,1A4cii_Agriculture/Forestry/Fishing:Off-road,2003,844
Agriculture and Related Land Use,1A4cii_Agriculture/Forestry/Fishing:Off-road,2004,810
Agriculture and Related Land Use,1A4cii_Agriculture/Forestry/Fishing:Off-road,2005,818
Agriculture and Related Land Use,1A4cii_Agriculture/Forestry/Fishing:Off-road,2006,778
Agriculture and Related Land Use,1A4cii_Agriculture/Forestry/Fishing:Off-road,2007,740
Agriculture and Related Land Use,1A4cii_Agriculture/Forestry/Fishing:Off-road,2008,721
Agriculture and Related Land Use,1A4cii_Agriculture/Forestry/Fishing:Off-road,2009,737
Agriculture and Related Land Use,1A4cii_Agriculture/Forestry/Fishing:Off-road,2010,743
Agriculture and Related Land Use,1A4cii_Agriculture/Forestry/Fishing:Off-road,2011,752
Agriculture and Related Land Use,1A4cii_Agriculture/Forestry/Fishing:Off-road,2012,775
Agriculture and Related Land Use,1A4cii_Agriculture/Forestry/Fishing:Off-road,2013,766
Agriculture and Related Land Use,1A4cii_Agriculture/Forestry/Fishing:Off-road,2014,772
Agriculture and Related Land Use,1A4cii_Agriculture/Forestry/Fishing:Off-road,2015,802
Agriculture and Related Land Use,1A4cii_Agriculture/Forestry/Fishing:Off-road,2016,812
Agriculture and Related Land Use,2D1_Lubricant_Use,1990,1
Agriculture and Related Land Use,2D1_Lubricant_Use,1995,2
Agriculture and Related Land Use,2D1_Lubricant_Use,1998,1
Agriculture and Related Land Use,2D1_Lubricant_Use,1999,1
Agriculture and Related Land Use,2D1_Lubricant_Use,2000,1
Agriculture and Related Land Use,2D1_Lubricant_Use,2001,1
Agriculture and Related Land Use,2D1_Lubricant_Use,2002,1
Agriculture and Related Land Use,2D1_Lubricant_Use,2003,1
Agriculture and Related Land Use,2D1_Lubricant_Use,2004,1
Agriculture and Related Land Use,2D1_Lubricant_Use,2005,0
Agriculture and Related Land Use,2D1_Lubricant_Use,2006,0
Agriculture and Related Land Use,2D1_Lubricant_Use,2007,0
Agriculture and Related Land Use,2D1_Lubricant_Use,2008,0
Agriculture and Related Land Use,2D1_Lubricant_Use,2009,0
Agriculture and Related Land Use,2D1_Lubricant_Use,2010,0
Agriculture and Related Land Use,2D1_Lubricant_Use,2011,0
Agriculture and Related Land Use,2D1_Lubricant_Use,2012,0
Agriculture and Related Land Use,2D1_Lubricant_Use,2013,0
Agriculture and Related Land Use,2D1_Lubricant_Use,2014,0
Agriculture and Related Land Use,2D1_Lubricant_Use,2015,0
Agriculture and Related Land Use,2D1_Lubricant_Use,2016,0
Agriculture and Related Land Use,3A1_Enteric_Fermentation_dairy_cattle,1990,596
Agriculture and Related Land Use,3A1_Enteric_Fermentation_dairy_cattle,1995,567
Agriculture and Related Land Use,3A1_Enteric_Fermentation_dairy_cattle,1998,557
Agriculture and Related Land Use,3A1_Enteric_Fermentation_dairy_cattle,1999,556
Agriculture and Related Land Use,3A1_Enteric_Fermentation_dairy_cattle,2000,542
