Year,ices_rectangle,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2016,33E3,,77012,38
2016,33E4,,389689,278
2016,33E5,,2367212,1479
2016,34E3,disclosive data,,
2016,34E4,,183312,167
2016,34E5,,2364462,1599
2016,35E3,,249419,248
2016,35E4,,518665,545
2016,35E5,,1741106,1215
2016,35E6,,491773,281
2016,35E7,disclosive data,,
2016,36E3,,634113,293
2016,36E4,,6034664,3125
2016,36E5,,7749674,5902
2016,36E6,,3369276,4107
2016,36E7,disclosive data,,
2016,36E9,,782145,116
2016,36F0,,9448397,3736
2016,36F1,,1418462,1057
2016,36F2,,935890,431
2016,36F3,,458252,205
2016,36F4,,62801,26
2016,36F5,disclosive data,,
2016,36F6,disclosive data,,
2016,36F7,disclosive data,,
2016,37E3,,310499,349
2016,37E4,,9974678,5468
2016,37E5,,14349748,8813
2016,37E6,,1094482,1982
2016,37E7,disclosive data,,
2016,37E9,,4891220,1695
2016,37F0,,2461832,1136
2016,37F1,,1109022,655
2016,37F2,,3522309,1770
2016,37F3,,547037,353
2016,37F4,,385157,227
2016,37F5,,477563,191
2016,37F6,,87108,40
2016,37F7,disclosive data,,
2016,37F8,disclosive data,,
2016,38D8,disclosive data,,
2016,38D9,,1719212,2163
2016,38E0,disclosive data,,
2016,38E1,disclosive data,,
2016,38E4,,2338725,1947
2016,38E5,,3619128,1397
2016,38E6,,892705,775
2016,38E8,,3242753,1143
2016,38E9,,2679403,992
2016,38F0,,57144,41
2016,38F1,,314745,227
2016,38F2,,2045684,1412
2016,38F3,,554482,361
2016,38F4,,622690,385
2016,38F5,,1155381,470
2016,38F6,,1494503,904
2016,38F7,disclosive data,,
2016,39D8,disclosive data,,
2016,39D9,,407772,1486
2016,39E0,,1730957,1913
2016,39E1,,651179,739
2016,39E2,disclosive data,,
2016,39E3,,892644,726
2016,39E4,,8111537,3756
2016,39E5,,1222490,419
2016,39E8,,6052119,2101
2016,39E9,,1085516,382
2016,39F0,,169111,134
2016,39F1,,70272,26
2016,39F2,,1204443,858
2016,39F3,,1796746,1204
2016,39F4,,1714741,1037
2016,39F5,,1633060,869
2016,39F6,,1283845,701
2016,39F7,disclosive data,,
2016,40D4,disclosive data,,
2016,40D5,disclosive data,,
2016,40D9,disclosive data,,
2016,40E0,,1576931,5107
2016,40E1,,313431,298
2016,40E2,,365590,285
2016,40E3,,2375148,1092
2016,40E4,,8812841,2948
2016,40E5,,2745047,956
2016,40E6,disclosive data,,
2016,40E7,,2177599,661
2016,40E8,,3370545,1012
2016,40E9,,274311,365
2016,40F0,,31645,10
2016,40F1,disclosive data,,
2016,40F2,,160269,97
2016,40F3,,895620,599
2016,40F4,,3413504,2083
2016,40F5,,1648233,1032
2016,40F6,,1632277,770
2016,40F7,,279490,136
2016,41D5,disclosive data,,
2016,41E0,,4627668,6333
2016,41E1,disclosive data,,
2016,41E2,,192140,78
2016,41E3,,2777679,1770
2016,41E4,,5504576,1281
2016,41E5,disclosive data,,
2016,41E6,,388772,192
2016,41E7,,8426765,2519
2016,41E8,,777359,282
2016,41E9,,18573,6
2016,41F0,,474718,334
2016,41F1,,590968,160
2016,41F2,disclosive data,,
2016,41F3,,189870,123
2016,41F4,,1174421,715
2016,41F5,,818511,490
2016,41F6,,404143,200
2016,41F7,,76431,46
2016,42D5,disclosive data,,
2016,42D6,disclosive data,,
2016,42E0,,3393958,6149
2016,42E1,,352751,263
2016,42E2,,2425686,933
2016,42E3,,5915175,2200
2016,42E4,,1124330,286
2016,42E7,,3243672,883
2016,42E8,,3071169,1256
2016,42E9,,315790,513
2016,42F0,,1535652,489
2016,42F1,,1387803,604
2016,42F2,,82923,52
2016,42F4,disclosive data,,
2016,42F5,,444455,271
2016,42F6,,361497,194
2016,42F7,,236799,150
2016,42F8,disclosive data,,
2016,43D5,,864038,507
2016,43D6,,720200,369
2016,43D7,disclosive data,,
2016,43D9,disclosive data,,
2016,43E0,,3850008,3579
2016,43E1,disclosive data,,
2016,43E2,,2880404,778
2016,43E3,,6825447,2950
2016,43E4,,4762701,1276
2016,43E5,disclosive data,,
2016,43E7,,162033,74
2016,43E8,,2159163,1028
2016,43E9,,2695171,4055
2016,43F0,,536741,415
2016,43F1,,666349,234
2016,43F2,disclosive data,,
2016,43F6,,93739,59
2016,43F7,,861689,512
2016,44D5,,841374,356
2016,44D6,,2670451,1454
2016,44D7,,110716,67
2016,44D8,disclosive data,,
2016,44D9,disclosive data,,
2016,44E0,,5234218,8090
2016,44E1,,1112700,1489
2016,44E2,,1415928,407
2016,44E3,,5259715,1475
2016,44E4,,4913681,1284
2016,44E5,,165165,155
2016,44E6,,3499422,1274
2016,44E7,,5964373,2179
2016,44E8,,4912797,2739
2016,44E9,,3498478,2127
2016,44F0,,5685359,2600
2016,44F1,,1502300,699
2016,45D5,disclosive data,,
2016,45D6,disclosive data,,
2016,45D7,disclosive data,,
2016,45D9,disclosive data,,
2016,45E0,,8938925,6874
2016,45E1,,5183961,5338
2016,45E2,,3867801,4678
2016,45E3,,6082997,2690
2016,45E4,,2845041,862
2016,45E5,disclosive data,,
2016,45E6,,1295957,669
2016,45E7,,2292984,1169
2016,45E8,,8787606,7236
2016,45E9,,5839391,5351
2016,45F0,,3642550,4155
2016,45F1,,2269479,1267
2016,46E0,,268808,233
2016,46E1,,3617859,1666
2016,46E2,,34304544,42417
2016,46E3,,6886507,7633
2016,46E4,,2381284,1906
2016,46E5,,4605225,5169
2016,46E6,,4621010,2417
2016,46E7,,1538626,836
2016,46E8,,31402097,23631
