D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
60,8.06,-1,-16.95,60.13433,-1.2825,19.5,19,1,2000,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,20.5,20,1,2000,1200,6.8,6.7,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,21.5,21,1,2000,1200,6.84,6.7,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,22.5,22,1,2000,1200,6.53,6.3,6.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,23.5,23,1,2000,1200,6.33,6.2,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,24.5,24,1,2000,1200,6.32,6.1,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,25.5,25,1,2000,1200,6.5,6.4,6.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,26.5,26,1,2000,1200,6.51,6.5,6.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,27.5,27,1,2000,1200,6.48,6.4,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,28.5,28,1,2000,1200,6.17,6,6.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,29.5,29,1,2000,1200,6.05,5.8,6.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,30.5,30,1,2000,1200,5.63,5.6,5.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,31.5,31,1,2000,1200,5.55,5.5,5.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,32.5,1,2,2000,1200,5.6,5.6,5.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,33.5,2,2,2000,1200,5.41,5.1,5.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,34.5,3,2,2000,1200,5.47,5,5.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,35.5,4,2,2000,1200,5.67,5.6,6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,36.5,5,2,2000,1200,5.97,5.8,6.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,37.5,6,2,2000,1200,5.93,5.9,6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,38.5,7,2,2000,1200,5.95,5.8,6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,39.5,8,2,2000,1200,5.89,5.6,6.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,40.5,9,2,2000,1200,6.44,6,6.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,41.5,10,2,2000,1200,6.51,6.3,6.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,42.5,11,2,2000,1200,6.21,6.2,6.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,43.5,12,2,2000,1200,6.12,5.9,6.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,44.5,13,2,2000,1200,5.73,5.5,5.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,45.5,14,2,2000,1200,5.67,5.4,5.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,46.5,15,2,2000,1200,5.6,5.5,5.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,47.5,16,2,2000,1200,5.47,5.2,5.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,48.5,17,2,2000,1200,5.57,5.2,5.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,49.5,18,2,2000,1200,5.65,5.4,6.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,50.5,19,2,2000,1200,6.07,5.9,6.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,51.5,20,2,2000,1200,6.05,5.9,6.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,52.5,21,2,2000,1200,5.89,5.6,6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,53.5,22,2,2000,1200,5.67,5.6,5.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,54.5,23,2,2000,1200,5.67,5.6,5.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,55.5,24,2,2000,1200,5.57,5.4,5.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,56.5,25,2,2000,1200,5.39,5.2,5.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,57.5,26,2,2000,1200,5.45,5.4,5.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,58.5,27,2,2000,1200,5.64,5.5,5.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,59.5,28,2,2000,1200,5.63,5.6,5.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,60.5,29,2,2000,1200,5.61,5.6,5.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,61.5,1,3,2000,1200,5.63,5.6,5.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,62.5,2,3,2000,1200,5.49,5.3,5.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,63.5,3,3,2000,1200,5.32,5.2,5.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,64.5,4,3,2000,1200,4.97,4.8,5.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,65.5,5,3,2000,1200,4.83,4.7,5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,66.5,6,3,2000,1200,5.04,5,5.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,67.5,7,3,2000,1200,5.17,5,5.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,68.5,8,3,2000,1200,5.36,5.2,5.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,69.5,9,3,2000,1200,5.46,5.2,5.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,70.5,10,3,2000,1200,5.6,5.5,5.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,71.5,11,3,2000,1200,5.68,5.6,6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,72.5,12,3,2000,1200,5.96,5.6,6.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,73.5,13,3,2000,1200,6.12,6,6.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,74.5,14,3,2000,1200,5.88,5.7,6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,75.5,15,3,2000,1200,5.94,5.8,6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,76.5,16,3,2000,1200,6.18,6,6.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,77.5,17,3,2000,1200,6.41,6.3,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,78.5,18,3,2000,1200,6.36,6.1,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,79.5,19,3,2000,1200,6.51,6.5,6.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,80.5,20,3,2000,1200,6.69,6.5,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,81.5,21,3,2000,1200,6.67,6.5,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,82.5,22,3,2000,1200,6.61,6.5,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,83.5,23,3,2000,1200,6.55,6.3,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,84.5,24,3,2000,1200,6.5,6.5,6.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,85.5,25,3,2000,1200,6.62,6.5,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,86.5,26,3,2000,1200,6.62,6.5,6.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,87.5,27,3,2000,1200,6.53,6.5,6.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,88.5,28,3,2000,1200,6.56,6.5,6.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,89.5,29,3,2000,1200,6.69,6.5,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,90.5,30,3,2000,1200,6.94,6.8,7.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,91.5,31,3,2000,1200,7.1,6.9,7.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,92.5,1,4,2000,1200,6.68,6.5,7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,93.5,2,4,2000,1200,6.42,6.2,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,94.5,3,4,2000,1200,6.25,6.1,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,95.5,4,4,2000,1200,6.14,6,6.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,96.5,5,4,2000,1200,6.29,6,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,97.5,6,4,2000,1200,6.6,6.5,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,98.5,7,4,2000,1200,6.7,6.6,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,99.5,8,4,2000,1200,6.74,6.4,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,100.5,9,4,2000,1200,6.66,6.5,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,101.5,10,4,2000,1200,6.83,6.7,7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,102.5,11,4,2000,1200,6.92,6.7,7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,103.5,12,4,2000,1200,6.82,6.7,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,104.5,13,4,2000,1200,6.68,6.5,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,105.5,14,4,2000,1200,6.51,6.5,6.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,106.5,15,4,2000,1200,6.78,6.5,7.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,107.5,16,4,2000,1200,6.68,6.5,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,108.5,17,4,2000,1200,6.66,6.5,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,109.5,18,4,2000,1200,6.76,6.7,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,110.5,19,4,2000,1200,6.87,6.8,7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,111.5,20,4,2000,1200,6.95,6.9,7.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,112.5,21,4,2000,1200,7.23,7,7.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,113.5,22,4,2000,1200,7.86,7.5,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,114.5,23,4,2000,1200,7.9,7.4,8.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,115.5,24,4,2000,1200,7.25,7.2,7.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,116.5,25,4,2000,1200,7.32,7.2,7.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,117.5,26,4,2000,1200,7.31,7.2,7.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,118.5,27,4,2000,1200,7.29,7.2,7.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,119.5,28,4,2000,1200,7.41,7.3,7.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,120.5,29,4,2000,1200,7.63,7.5,8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,121.5,30,4,2000,1200,7.81,7.6,8.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,122.5,1,5,2000,1200,7.98,7.7,8.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,123.5,2,5,2000,1200,7.82,7.6,8.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,124.5,3,5,2000,1200,8.19,7.9,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,125.5,4,5,2000,1200,8.49,8.4,8.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,126.5,5,5,2000,1200,8.81,8.7,9.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,127.5,6,5,2000,1200,8.77,8.7,8.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,128.5,7,5,2000,1200,9.12,8.7,9.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,129.5,8,5,2000,1200,9.55,9.4,9.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,130.5,9,5,2000,1200,9.62,9.5,9.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,131.5,10,5,2000,1200,9.24,8.8,9.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,132.5,11,5,2000,1200,8.8,8.5,9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,133.5,12,5,2000,1200,8.82,8.4,9.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,134.5,13,5,2000,1200,9.14,8.7,9.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,135.5,14,5,2000,1200,9.74,9.1,10.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,136.5,15,5,2000,1200,10.14,10.1,10.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,137.5,16,5,2000,1200,10.32,10.1,10.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,138.5,17,5,2000,1200,10.34,10,10.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,139.5,18,5,2000,1200,10.18,9.8,10.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,140.5,19,5,2000,1200,9.98,9.4,10.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,141.5,20,5,2000,1200,9.66,9.1,10.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,142.5,21,5,2000,1200,9.89,9.8,10,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,143.5,22,5,2000,1200,10.27,10,10.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,144.5,23,5,2000,1200,10.2,10.1,10.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,145.5,24,5,2000,1200,10.3,10.1,10.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,146.5,25,5,2000,1200,10.97,10.5,11.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,147.5,26,5,2000,1200,11.06,10.6,11.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,148.5,27,5,2000,1200,9.97,9.1,11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,149.5,28,5,2000,1200,9.18,9,9.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,150.5,29,5,2000,1200,9.18,9.1,9.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,151.5,30,5,2000,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,152.5,31,5,2000,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,153.5,1,6,2000,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,154.5,2,6,2000,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,155.5,3,6,2000,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,156.5,4,6,2000,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,157.5,5,6,2000,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,158.5,6,6,2000,1200,9.67,9.5,9.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,159.5,7,6,2000,1200,9.82,9.6,10.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,160.5,8,6,2000,1200,10.1,10.1,10.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,161.5,9,6,2000,1200,10.22,10,10.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,162.5,10,6,2000,1200,10.7,10.4,11.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,163.5,11,6,2000,1200,11.05,10.8,11.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,164.5,12,6,2000,1200,11.22,11,11.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,165.5,13,6,2000,1200,11.12,11,11.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,166.5,14,6,2000,1200,11.13,11,11.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,167.5,15,6,2000,1200,11.05,10.6,11.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,168.5,16,6,2000,1200,10.65,10.2,11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,169.5,17,6,2000,1200,10.43,10.2,11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,170.5,18,6,2000,1200,10.63,10.4,11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,171.5,19,6,2000,1200,11.13,10.7,11.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,172.5,20,6,2000,1200,11.61,11.4,11.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,173.5,21,6,2000,1200,11.41,11.2,11.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,174.5,22,6,2000,1200,11.51,11.3,11.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,175.5,23,6,2000,1200,11.07,10,11.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,176.5,24,6,2000,1200,9.78,9.6,10,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,177.5,25,6,2000,1200,9.77,9.7,9.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,178.5,26,6,2000,1200,9.8,9.6,10.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,179.5,27,6,2000,1200,9.86,9.8,10,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,180.5,28,6,2000,1200,9.79,9.7,9.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,181.5,29,6,2000,1200,9.75,9.6,9.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,182.5,30,6,2000,1200,9.85,9.8,9.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
