Export year,No. of Farmed origin ova exported to Chile,No. of Farmed origin ova exported to the EU,No. of Farmed origin ova exported to Norway,No. of Farmed origin ova exported to Others,Total no. of Farmed origin ova exported,Total no. of fry Parr and Smolts exported,Total no. of Wild origin ova exported
1994,15691000,6740000,,40000,22471000,,350000
1995,19542000,7770000,,40000,27352000,,450000
1996,19720000,20445000,,20000,40185000,,435000
1997,44810000,12525000,,0,57335000,,270000
1998,23375000,4459000,,20000,27854000,,492000
1999,16880000,13054000,,0,29934000,,52000
2000,9740000,25311000,,0,35051000,,50000
2001,2675000,8542000,0,0,11217000,349000,
2002,1600000,6627000,0,0,8227000,0,
2003,0,2171000,0,0,2171000,941000,
2004,2215000,3699000,0,0,5914000,1488000,
2005,8560000,3130000,0,1566000,13256000,1362000,
2006,26930000,4312000,0,0,31242000,998000,
2007,32150000,164000,0,0,32314000,2169000,
2008,62185000,130000,0,15000,62330000,551000,
2009,7181000,317000,0,0,7498000,89000,
2010,0,189000,600000,0,789000,130000,
2011,0,0,0,820000,820000,183000,
2012,0,0,0,0,0,55000,
2013,0,650000,0,0,650000,404000,
2014,0,0,0,0,0,259000,
2015,0,93000,0,2000,95000,8000,
2016,0,335000,0,23000,358000,173000,
2017,0,16000,0,323000,339000,206000,
2018,0,23000,0,0,23000,71000,
2019,0,0,0,0,0,263000,
2020,0,0,0,0,0,389000,
2021,0,0,0,0,0,371000,
2022,0,0,0,0,0,0,
