﻿Depth,Location,Month,Temperature,Salinity 
0.15,S. Approaches,October,15,34.6
0.45,S. Approaches,October,15,34.6
0.74,S. Approaches,October,15,34.6
1.04,S. Approaches,October,15,34.6
1.34,S. Approaches,October,15,34.6
1.64,S. Approaches,October,15,34.6
1.94,S. Approaches,October,15,34.6
2.23,S. Approaches,October,15,34.6
2.53,S. Approaches,October,15,34.6
2.83,S. Approaches,October,15,34.6
3.13,S. Approaches,October,15,34.6
3.43,S. Approaches,October,15,34.6
3.72,S. Approaches,October,15,34.6
4.02,S. Approaches,October,15,34.6
4.32,S. Approaches,October,15,34.6
4.62,S. Approaches,October,15,34.6
4.92,S. Approaches,October,15,34.6
5.21,S. Approaches,October,15,34.6
5.51,S. Approaches,October,15,34.6
5.81,S. Approaches,October,15,34.6
6.11,S. Approaches,October,15,34.6
6.41,S. Approaches,October,15,34.6
6.70,S. Approaches,October,15,34.6
7.00,S. Approaches,October,15,34.6
7.30,S. Approaches,October,15,34.6
7.60,S. Approaches,October,15,34.6
7.89,S. Approaches,October,15,34.6
8.19,S. Approaches,October,15,34.6
8.49,S. Approaches,October,15,34.6
8.79,S. Approaches,October,15,34.6
9.09,S. Approaches,October,15,34.6
9.38,S. Approaches,October,15,34.6
9.68,S. Approaches,October,15,34.6
9.98,S. Approaches,October,15,34.6
10.28,S. Approaches,October,15,34.6
10.58,S. Approaches,October,15,34.6
10.87,S. Approaches,October,15,34.6
11.17,S. Approaches,October,15,34.6
11.47,S. Approaches,October,15,34.6
11.77,S. Approaches,October,15,34.6
12.06,S. Approaches,October,15,34.6
12.36,S. Approaches,October,15,34.6
12.66,S. Approaches,October,15,34.6
12.96,S. Approaches,October,15,34.6
13.26,S. Approaches,October,15,34.6
13.55,S. Approaches,October,15,34.6
13.85,S. Approaches,October,15,34.6
14.15,S. Approaches,October,15,34.6
14.45,S. Approaches,October,15,34.6
14.75,S. Approaches,October,15,34.6
15.04,S. Approaches,October,15,34.6
15.34,S. Approaches,October,15,34.6
15.64,S. Approaches,October,15,34.6
15.94,S. Approaches,October,15,34.6
16.24,S. Approaches,October,15,34.6
16.53,S. Approaches,October,15,34.6
16.83,S. Approaches,October,15,34.6
17.13,S. Approaches,October,15,34.6
