Longitude,Latitude
-1.4239,60.642
-1.4239,60.649
-1.4238,60.656
-1.4238,60.663
-1.4238,60.67
-1.4237,60.678
-1.4237,60.685
-1.4237,60.692
-1.4236,60.699
-1.4236,60.706
-1.4236,60.714
-1.4236,60.721
-1.4235,60.728
-1.4235,60.735
-1.4235,60.742
-1.4234,60.75
-1.4234,60.757
-1.4234,60.764
-1.4234,60.771
-1.4233,60.778
-1.4233,60.786
-1.4233,60.793
-1.4232,60.8
-1.4232,60.807
-1.4232,60.814
-1.4232,60.821
-1.4231,60.829
-1.4231,60.836
-1.4231,60.843
-1.423,60.85
-1.423,60.857
-1.423,60.865
-1.4229,60.872
-1.4229,60.879
-1.4229,60.886
-1.4229,60.893
-1.4336,60.898
-1.445,60.902
-1.4576,60.905
-1.4701,60.908
-1.4826,60.911
-1.4951,60.914
-1.5077,60.917
-1.5202,60.921
-1.5334,60.923
-1.5474,60.923
-1.5592,60.919
-1.5709,60.915
-1.5826,60.91
-1.5944,60.906
-1.6061,60.902
-1.6178,60.897
-1.6296,60.893
-1.6413,60.889
-1.653,60.884
-1.6647,60.88
-1.6764,60.875
-1.6881,60.871
-1.6998,60.867
-1.7115,60.862
-1.7232,60.858
-1.7349,60.853
-1.7466,60.849
-1.7583,60.845
-1.77,60.84
-1.7817,60.836
-1.7934,60.832
-1.805,60.827
-1.8167,60.823
-1.8284,60.818
-1.8401,60.814
-1.8508,60.809
-1.8614,60.804
-1.8721,60.799
-1.8827,60.794
-1.8933,60.789
-1.9039,60.784
-1.9146,60.779
-1.9252,60.774
-1.9358,60.769
-1.9464,60.764
-1.957,60.76
-1.9676,60.755
-1.9783,60.75
-1.9889,60.745
-1.9995,60.74
-2.0101,60.735
-2.0207,60.73
-2.0313,60.725
-2.0419,60.72
-2.0525,60.715
-2.0631,60.71
-2.0738,60.705
-2.0844,60.7
-2.095,60.695
-2.1056,60.69
-2.1162,60.685
-2.1268,60.68
-2.1374,60.675
-2.148,60.67
-2.1586,60.665
-2.1692,60.66
-2.1798,60.655
-2.1904,60.651
-2.201,60.646
-2.2116,60.641
-2.2222,60.636
-2.2328,60.631
-2.2434,60.626
-2.2541,60.621
-2.2649,60.616
-2.2756,60.611
-2.284,60.606
-2.2854,60.599
-2.2854,60.591
-2.2854,60.584
-2.2854,60.577
-2.2854,60.57
-2.2854,60.563
-2.2854,60.555
-2.2854,60.548
-2.2854,60.541
-2.2854,60.534
-2.2854,60.527
-2.2854,60.52
-2.2854,60.512
-2.2854,60.505
-2.2854,60.498
-2.2854,60.491
-2.2854,60.484
-2.2854,60.476
-2.2854,60.469
-2.2854,60.462
-2.2854,60.455
-2.2854,60.448
-2.2854,60.441
-2.2854,60.433
-2.2854,60.426
-2.2854,60.419
-2.2855,60.412
-2.2855,60.405
-2.2855,60.397
-2.2855,60.39
-2.2855,60.383
-2.2855,60.376
-2.2855,60.369
-2.2855,60.362
-2.2855,60.354
-2.2855,60.347
-2.2855,60.34
-2.2855,60.333
-2.2855,60.326
-2.2855,60.319
-2.2855,60.311
-2.2855,60.304
-2.2855,60.297
-2.2855,60.29
-2.2855,60.283
-2.2855,60.275
-2.2855,60.268
-2.2855,60.261
-2.2855,60.254
-2.2855,60.247
-2.2856,60.24
-2.2856,60.232
-2.2856,60.225
-2.2856,60.218
-2.2856,60.211
-2.2856,60.204
-2.2856,60.196
-2.2856,60.189
-2.2856,60.182
-2.2856,60.175
-2.2856,60.168
-2.2856,60.161
-2.2856,60.153
-2.2856,60.146
-2.2856,60.139
-2.2856,60.132
-2.2856,60.125
-2.2856,60.117
-2.2856,60.11
-2.2856,60.103
-2.2856,60.096
-2.2857,60.089
-2.2857,60.082
-2.2858,60.074
-2.2858,60.067
-2.2858,60.06
-2.2859,60.053
-2.2859,60.046
-2.286,60.038
-2.286,60.031
-2.2861,60.024
-2.2861,60.017
-2.2833,60.01
-2.2785,60.003
-2.2728,59.997
-2.2671,59.99
-2.2614,59.983
-2.2558,59.977
-2.2487,59.971
-2.2395,59.965
-2.2282,59.961
-2.217,59.956
-2.2052,59.952
-2.192,59.95
-2.1776,59.95
-2.1633,59.951
-2.1491,59.951
-2.1348,59.952
-2.1205,59.952
-2.1062,59.953
-2.092,59.953
-2.0777,59.954
-2.0634,59.955
-2.0492,59.955
-2.0349,59.956
-2.0206,59.956
-2.0063,59.957
-1.9921,59.957
-1.9778,59.958
-1.9636,59.959
-1.9493,59.96
-1.9351,59.96
-1.9209,59.961
-1.9067,59.962
-1.8924,59.963
-1.8782,59.964
-1.864,59.965
-1.8497,59.965
-1.8359,59.967
-1.8227,59.97
-1.8101,59.973
-1.7974,59.977
-1.7849,59.98
-1.774,59.985
-1.7647,59.99
-1.7555,59.996
-1.7464,60.001
-1.7372,60.007
-1.728,60.012
-1.7189,60.018
-1.7097,60.023
-1.7005,60.029
-1.6916,60.034
-1.6836,60.04
-1.6765,60.046
-1.6694,60.053
-1.6624,60.059
-1.6553,60.065
-1.6482,60.071
-1.6411,60.078
-1.634,60.084
-1.6269,60.09
-1.6199,60.096
-1.6128,60.103
-1.6057,60.109
-1.5986,60.115
-1.5915,60.121
-1.5844,60.128
-1.5773,60.134
-1.5702,60.14
-1.563,60.146
-1.5561,60.153
-1.55,60.159
-1.5442,60.166
-1.5383,60.172
-1.5324,60.179
-1.5422,60.182
-1.5503,60.184
-1.5578,60.186
-1.5674,60.187
-1.5752,60.185
