Year,ICES_Rectangle,Month,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2016,33E3,2,disclosive data,,
2016,33E3,3,disclosive data,,
2016,33E3,4,disclosive data,,
2016,33E3,5,disclosive data,,
2016,33E3,6,disclosive data,,
2016,33E3,7,disclosive data,,
2016,33E3,8,disclosive data,,
2016,33E3,9,disclosive data,,
2016,33E3,10,disclosive data,,
2016,33E3,11,disclosive data,,
2016,33E3,12,disclosive data,,
2016,33E4,1,disclosive data,,
2016,33E4,2,disclosive data,,
2016,33E4,3,disclosive data,,
2016,33E4,4,disclosive data,,
2016,33E4,5,,78520,63
2016,33E4,6,,82176,59
2016,33E4,7,,12006,7
2016,33E4,8,,50508,29
2016,33E4,9,disclosive data,,
2016,33E4,10,disclosive data,,
2016,33E4,11,,41724,17
2016,33E4,12,disclosive data,,
2016,33E5,1,,118832,53
2016,33E5,2,,136706,71
2016,33E5,3,,264241,176
2016,33E5,4,,317550,197
2016,33E5,5,,168363,137
2016,33E5,6,,157378,118
2016,33E5,7,,189655,119
2016,33E5,8,,191311,120
2016,33E5,9,,190959,113
2016,33E5,10,,241228,129
2016,33E5,11,,158903,99
2016,33E5,12,,232086,147
2016,34E3,7,disclosive data,,
2016,34E4,2,disclosive data,,
2016,34E4,3,disclosive data,,
2016,34E4,4,disclosive data,,
2016,34E4,5,disclosive data,,
2016,34E4,6,disclosive data,,
2016,34E4,7,disclosive data,,
2016,34E4,10,disclosive data,,
2016,34E4,11,disclosive data,,
2016,34E4,12,disclosive data,,
2016,34E5,1,,126308,66
2016,34E5,2,,166468,98
2016,34E5,3,,281604,222
2016,34E5,4,,299089,193
2016,34E5,5,,264652,226
2016,34E5,6,,207015,156
2016,34E5,7,,194776,91
2016,34E5,8,,192359,111
2016,34E5,9,,156068,117
2016,34E5,10,,203528,148
2016,34E5,11,,115742,61
2016,34E5,12,,156854,110
2016,35E3,1,,23651,18
2016,35E3,2,disclosive data,,
2016,35E3,4,disclosive data,,
2016,35E3,5,disclosive data,,
2016,35E3,6,disclosive data,,
