seq,obvs,batch,colour,tme,x,y,dist
1,1,1,control,5C,5.209,2.722,5.877326348
2,1,1,control,5C,2.968,2.963,4.193851809
3,1,1,control,5C,3.155,4.412,5.423999355
4,1,1,control,5C,1.957,3.439,3.956838384
5,1,1,control,5C,1.679,2.829,3.289723697
6,1,1,control,5C,6.465,3.059,7.152181905
7,1,1,control,5C,6.508,2.925,7.135102592
8,1,1,control,5C,6.332,3.861,7.41630265
9,1,1,control,4C,3.766,2.92,4.765412469
10,1,1,control,4C,5.589,2.15,5.988273624
11,1,1,control,4C,5.012,2.145,5.451712483
12,1,1,control,4C,6.226,1.803,6.481811861
13,1,1,control,4C,1.316,3.851,4.069650722
14,1,1,control,4C,1.043,4.044,4.176336313
15,1,1,control,4C,0.797,3.996,4.074705511
16,1,1,control,4C,0.423,3.327,3.353782641
17,1,1,control,3C,2.316,1.861,2.971056546
18,1,1,control,3C,4.167,1.257,4.35246344
19,1,1,control,3C,2.145,3.156,3.815935141
20,1,1,control,3C,1.059,3.584,3.73718303
21,1,1,control,3C,0.653,3.873,3.927663173
22,1,1,control,3C,0.818,3.942,4.025976652
23,1,1,control,3C,0.877,3.825,3.924252031
24,1,1,control,3C,6.098,4.028,7.308241102
25,1,1,control,2C,2.679,3.289,4.241999764
26,1,1,control,2C,1.818,4.337,4.702626181
27,1,1,control,2C,1.626,3.93,4.253090171
28,1,1,control,2C,4.219,1.369,4.435552051
29,1,1,control,2C,6.15,3.353,7.004649099
30,1,1,control,2C,6.989,2.743,7.508007059
31,1,1,control,2C,1.203,3.16,3.381243706
32,1,1,control,2C,3.16,2.791,4.216074122
33,1,1,control,1C,3.07,4.268,5.257444626
34,1,1,control,1C,2.487,4.241,4.916426548
35,1,1,control,1C,2.455,4.049,4.73512682
36,1,1,control,1C,1.54,3.455,3.782674319
37,1,1,control,1C,2.043,2.198,3.000842048
38,1,1,control,1C,5.177,3.942,6.506972645
39,1,1,control,1C,5.397,4.332,6.920537046
40,1,1,control,1C,6.418,3.273,7.20439123
41,1,1,control,0.1C,2.777,3.761,4.675131014
42,1,1,control,0.1C,3.141,2.172,3.818830318
43,1,1,control,0.1C,4.879,4.692,6.769010637
44,1,1,control,0.1C,0.942,4.034,4.1425258
45,1,1,control,0.1C,0.717,3.686,3.755087882
46,1,1,control,0.1C,0.819,3.627,3.718318168
47,1,1,control,0.1C,1.209,3.285,3.500415118
48,1,1,control,0.1C,1.263,3.103,3.350190741
49,1,1,control,0C,3.436,2.537,4.271119877
50,1,1,control,0C,2.836,3.532,4.52967107
51,1,1,control,0C,4.544,3.297,5.614102333
52,1,1,control,0C,2.462,1.606,2.939503359
53,1,1,control,0C,1.718,3.639,4.024157676
54,1,1,control,0C,1.862,4.233,4.624427857
55,1,1,control,0C,4.972,4.442,6.667244408
56,1,1,control,0C,0.524,3.682,3.719099353
57,1,1,No light,0.1T,3.706,1.551,4.01746649
58,1,1,No light,0.1T,4.69,2.219,5.188454587
59,1,1,No light,0.1T,4.262,3.289,5.383508614
60,1,1,No light,0.1T,3.075,3.535,4.685280141
61,1,1,No light,0.1T,2.936,4.225,5.144970457
62,1,1,No light,0.1T,5.321,3.792,6.533934879
63,1,1,No light,0.1T,1.064,3.385,3.548284233
64,1,1,No light,0.1T,4.535,4.295,6.246058757
65,1,1,No light,1T,4.435,1.332,4.630707181
66,1,1,No light,1T,3.868,3.14,4.982070252
67,1,1,No light,1T,2.728,3.194,4.20043093
68,1,1,No light,1T,2.386,3.664,4.372401171
69,1,1,No light,1T,5.804,4.071,7.089390453
70,1,1,No light,1T,0.663,3.841,3.897800662
71,1,1,No light,1T,0.551,3.263,3.309194766
72,1,1,No light,1T,0.818,3.857,3.942787466
73,1,1,No light,2T,3.829,3.23,5.009405254
74,1,1,No light,2T,4.176,4.599,6.212067047
75,1,1,No light,2T,5.577,3.807,6.752494206
76,1,1,No light,2T,1.759,4.23,4.581154985
77,1,1,No light,2T,1.519,4.214,4.479414806
78,1,1,No light,2T,1.38,2.743,3.070577959
79,1,1,No light,2T,5.497,1.257,5.638888011
80,1,1,No light,2T,6.764,2.31,7.147572735
81,1,1,No light,3T,3.107,2.486,3.979151291
82,1,1,No light,3T,3.032,3.502,4.63217314
83,1,1,No light,3T,3.321,4.449,5.551814298
84,1,1,No light,3T,5.262,2.69,5.909716068
85,1,1,No light,3T,5.305,2.257,5.765160362
86,1,1,No light,3T,6.417,3.171,7.157732183
87,1,1,No light,3T,6.401,3.743,7.415042144
88,1,1,No light,3T,0.492,2.128,2.184135527
89,1,1,No light,4T,5.125,4.119,6.575088288
90,1,1,No light,4T,2.958,3.124,4.302225006
91,1,1,No light,4T,1.514,4.194,4.458904798
92,1,1,No light,4T,1.872,1.953,2.705289818
93,1,1,No light,4T,4.643,1.134,4.779477482
94,1,1,No light,4T,6.425,3.215,7.18448676
95,1,1,No light,4T,6.435,3.397,7.276594945
96,1,1,No light,4T,0.851,4.119,4.205991203
97,1,1,No light,5T,4.001,3.52,5.329015012
98,1,1,No light,5T,4.028,2.562,4.773743604
99,1,1,No light,5T,5.601,2.718,6.225650568
100,1,1,No light,5T,5.751,3.509,6.736993543
101,1,1,No light,5T,5.296,4.119,6.709230731
102,1,1,No light,5T,5.916,4.114,7.20583458
103,1,1,No light,5T,2.306,4.21,4.80018083
104,1,1,No light,5T,0.851,4.007,4.096370345
105,1,1,No light,6T,6.296,4.01,7.464564019
106,1,1,No light,6T,6.644,3.014,7.295678995
107,1,1,No light,6T,4.722,2.864,5.522660591
