Year,Month,SPG-I Monthly,SPG-I Annual Filter
1993,1,1.2791,NaN
1993,2,1.2968,NaN
1993,3,1.6446,NaN
1993,4,2.0365,NaN
1993,5,1.8548,NaN
1993,6,1.7491,NaN
1993,7,1.9034,1.9528
1993,8,1.8844,2.0892
1993,9,2.0428,2.1881
1993,10,1.9982,2.2906
1993,11,2.0854,2.2938
1993,12,2.4957,2.2925
1994,1,3.1154,2.333
1994,2,3.0532,2.3643
1994,3,2.5815,2.3935
1994,4,2.9772,2.411
1994,5,2.078,2.3838
1994,6,1.8391,2.336
1994,7,2.2755,2.337
1994,8,2.3097,2.3175
1994,9,2.2634,2.2582
1994,10,2.2713,2.2045
1994,11,1.644,2.1173
1994,12,1.4639,2.1176
1995,1,2.5083,2.1304
1995,2,2.8626,2.1107
1995,3,2.2825,2.0988
1995,4,1.8834,2.028
1995,5,1.8428,1.892
1995,6,2.0828,1.8227
1995,7,2.0052,1.7954
1995,8,2.0187,1.6802
1995,9,2.1553,1.4921
1995,10,1.3428,1.3534
1995,11,0.50355,1.2221
1995,12,0.7427,1.1463
1996,1,1.1093,1.0298
1996,2,1.0106,0.94397
1996,3,0.41738,0.86473
1996,4,0.47993,0.76526
1996,5,0.17651,0.72572
1996,6,0.85679,0.74672
1996,7,0.56817,0.65956
1996,8,0.88991,0.57927
1996,9,0.98858,0.54319
1996,10,0.86212,0.52729
1996,11,0.82888,0.49597
1996,12,0.77649,0.51955
1997,1,-0.39037,0.53719
1997,2,0.065524,0.55038
1997,3,0.5416,0.50898
1997,4,0.21058,0.44649
1997,5,0.072807,0.41984
1997,6,0.4831,0.42723
1997,7,1.0861,0.3697
1997,8,0.73953,0.35565
1997,9,0.35174,0.3537
1997,10,0.17626,0.3372
1997,11,0.51559,0.33472
1997,12,0.92498,0.35854
1998,1,0.028678,0.3186
1998,2,-0.57304,0.21441
1998,3,0.040169,0.17799
1998,4,0.32709,0.15219
1998,5,0.17835,0.16944
1998,6,0.38246,0.20399
1998,7,-0.036083,0.18786
1998,8,-0.26842,0.19096
1998,9,0.26613,0.28636
1998,10,0.016274,0.30379
1998,11,0.4005,0.32244
1998,12,0.96473,0.36515
1999,1,0.71529,0.36157
1999,2,0.069003,0.35758
1999,3,0.66717,0.38809
1999,4,0.26674,0.41072
1999,5,0.56953,0.42502
1999,6,0.73365,0.442
1999,7,0.33593,0.36921
1999,8,-0.088003,0.31564
1999,9,0.1282,0.33463
1999,10,0.56029,0.30543
1999,11,0.2022,0.33208
1999,12,0.62125,0.35888
2000,1,0.018495,0.34426
2000,2,0.018886,0.34541
2000,3,0.31591,0.42378
2000,4,0.28745,0.51526
2000,5,0.61327,0.54726
2000,6,0.9179,0.56124
2000,7,0.54359,0.48533
2000,8,0.35085,0.47296
2000,9,0.93083,0.51025
2000,10,1.3174,0.54824
2000,11,0.9764,0.57479
2000,12,0.38383,0.57798
2001,1,-0.3655,0.52463
2001,2,-0.14232,0.50175
2001,3,0.50359,0.47161
2001,4,0.80979,0.39577
2001,5,0.63267,0.27661
2001,6,0.65474,0.16818
2001,7,0.22433,0.068319
2001,8,0.24609,0.068693
2001,9,-0.040994,0.10643
2001,10,-0.05501,0.081302
2001,11,-0.23171,0.052218
2001,12,-0.4332,0.061739
2002,1,-0.91433,0.0054452
2002,2,-0.36064,-0.028701
2002,3,0.34828,-0.088523
2002,4,0.17691,-0.073727
2002,5,0.4317,-0.018108
2002,6,0.75643,-0.037354
2002,7,-0.077069,-0.040712
2002,8,-0.21957,0.011673
2002,9,-0.5316,-0.043798
2002,10,0.15136,-0.15069
2002,11,0.66804,-0.19661
2002,12,-0.48191,-0.29743
2003,1,-0.47685,-0.43148
2003,2,-0.23332,-0.47356
2003,3,-1.0818,-0.49615
2003,4,-1.0414,-0.47882
2003,5,-0.41997,-0.54602
2003,6,-0.87891,-0.66648
2003,7,-0.98629,-0.66229
2003,8,-0.6241,-0.69134
2003,9,-0.51322,-0.72074
2003,10,-0.30629,-0.65483
2003,11,-0.72225,-0.60876
2003,12,-0.89798,-0.63667
2004,1,-0.42746,-0.597
2004,2,-0.85449,-0.56311
2004,3,-0.61551,-0.56404
2004,4,-0.22496,-0.55145
2004,5,-0.4425,-0.57582
2004,6,-0.7827,-0.56378
2004,7,-0.36328,-0.51889
2004,8,-0.54566,-0.48529
2004,9,-0.63621,-0.47814
2004,10,-0.34954,-0.4713
2004,11,-0.62308,-0.50769
2004,12,-0.56572,-0.53263
2005,1,-0.31444,-0.52328
2005,2,0.0093247,-0.52106
2005,3,-0.76153,-0.50512
2005,4,-0.52667,-0.47855
2005,5,-0.69801,-0.50409
2005,6,-0.76667,-0.50547
2005,7,-0.66111,-0.46206
2005,8,-0.33445,-0.481
2005,9,-0.33846,-0.5381
2005,10,-0.29082,-0.54081
2005,11,-0.68158,-0.58041
2005,12,-0.64095,-0.60994
2006,1,-0.0013605,-0.61835
2006,2,-0.56077,-0.64158
2006,3,-0.73294,-0.69139
2006,4,-0.79675,-0.79223
2006,5,-1.0414,-0.85867
2006,6,-1.0819,-0.81835
2006,7,-0.87611,-0.81255
2006,8,-0.96299,-0.8362
2006,9,-0.982,-0.84484
2006,10,-1.6494,-0.85929
2006,11,-1.1545,-0.85373
2006,12,-0.15741,-0.82895
2007,1,-0.56558,-0.7724
2007,2,-0.30887,-0.73575
2007,3,-0.67305,-0.72742
2007,4,-0.92074,-0.73316
2007,5,-0.72454,-0.65613
2007,6,-0.71925,-0.5941
2007,7,-0.34672,-0.63185
2007,8,-0.39963,-0.66536
2007,9,-0.85468,-0.64617
2007,10,-1.0566,-0.64931
2007,11,-0.648,-0.62136
2007,12,-0.34817,-0.59521
2008,1,-0.64819,-0.55654
2008,2,-1.0013,-0.51062
2008,3,-0.059317,-0.47797
2008,4,-0.7139,-0.43148
2008,5,-0.55734,-0.3515
2008,6,-0.38466,-0.26483
2008,7,-0.21653,-0.2253
2008,8,0.2503,-0.19318
2008,9,0.024814,-0.13069
2008,10,-0.2504,-0.1602
2008,11,-0.016821,-0.12411
2008,12,0.4787,-0.12193
2009,1,0.16576,-0.10976
2009,2,-0.23062,-0.087356
2009,3,-0.18896,-0.125
2009,4,-0.44299,-0.13191
2009,5,-0.24465,-0.077694
2009,6,-0.52902,-0.10399
2009,7,-0.22645,-0.20054
2009,8,0.074714,-0.26454
2009,9,-0.23908,-0.3285
2009,10,-0.065011,-0.38942
2009,11,0.45443,-0.39547
2009,12,-0.3587,-0.43963
2010,1,-0.77644,-0.45756
2010,2,-0.6662,-0.52534
2010,3,-1.0622,-0.62893
2010,4,-0.98088,-0.6709
2010,5,-0.52158,-0.68336
2010,6,-0.81873,-0.80444
2010,7,-0.76218,-0.88125
2010,8,-1.1076,-0.8961
2010,9,-1.272,-0.93005
2010,10,-0.78457,-0.92257
2010,11,-0.22702,-0.9011
2010,12,-1.1196,-0.93882
2011,1,-1.3573,-0.95466
2011,2,-0.96952,-0.95822
2011,3,-1.1075,-0.91643
2011,4,-0.96495,-0.88699
2011,5,-0.70179,-0.89156
2011,6,-1.012,-0.94558
2011,7,-1.0247,-0.90746
2011,8,-0.80847,-0.83431
2011,9,-0.56434,-0.83521
2011,10,-0.88922,-0.80878
2011,11,-0.84392,-0.81302
2011,12,-0.92932,-0.86702
2012,1,-0.62397,-0.8882
2012,2,-0.40633,-0.91143
2012,3,-0.98132,-0.93392
2012,4,-0.76388,-0.96133
2012,5,-1.0201,-0.97382
2012,6,-1.4038,-0.97358
2012,7,-1.2873,-0.98143
2012,8,-1.3267,-1.0199
2012,9,-1.1008,-1.107
2012,10,-0.92072,-1.1422
2012,11,-1.0516,-1.1481
2012,12,-0.84075,-1.1476
2013,1,-1.0314,-1.1637
2013,2,-1.1238,-1.1494
2013,3,-1.5392,-1.1147
2013,4,-1.4392,-1.1064
2013,5,-0.84058,-1.1359
2013,6,-1.0129,-1.1414
2013,7,-1.6135,-1.0752
2013,8,-1.1007,-0.96607
2013,9,-0.87608,-0.89154
2013,10,-0.993,-0.81889
2013,11,-1.3045,-0.75962
2013,12,-1.1228,-0.77289
2014,1,0.020388,-0.76856
2014,2,0.38692,-0.69841
2014,3,-0.15493,-0.67273
2014,4,-0.59478,-0.64727
2014,5,-0.66874,-0.63036
2014,6,-1.013,-0.61036
2014,7,-0.9566,-0.53057
2014,8,-0.70149,-0.53351
2014,9,-0.76678,-0.56916
2014,10,-0.54514,-0.60301
2014,11,-0.77324,-0.57454
2014,12,-1.0444,-0.53757
2015,1,-0.085556,-0.4924
2015,2,-0.017832,-0.44932
2015,3,-0.076559,-0.40835
2015,4,-0.59495,-0.39741
2015,5,-0.22473,-0.41146
2015,6,-0.18806,-0.39822
2015,7,-0.42585,NaN
2015,8,-0.39659,NaN
2015,9,-0.16881,NaN
2015,10,-0.62455,NaN
2015,11,-0.72785,NaN
2015,12,-0.60113,NaN
